Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,30,,,,
2,up,Gary Moore,Still Got the Blues,2,1,124,,,,
3,up,Etta James,At Last,3,1,124,,,,
4,up,Full Trunk,Time for Us to Move,5,1,124,,,,
5,up,Full Trunk,I Know the Way,6,3,124,,,,
6,up,Full Trunk,Baby Put the Gun Down,7,4,124,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,83,,,,
8,up,Full Trunk,Going Home,9,5,124,,,,
9,up,Full Trunk,Mufleta Blues,11,3,124,,,,
10,up,Full Trunk,Dana,13,6,124,,,,
11,up,Full Trunk,Good Old Times,14,2,124,,,,
12,up,Full Trunk,Think You're a Man Think Twice Again,15,9,124,,,,
13,up,Full Trunk,Dont Look Away,16,10,124,,,,
14,up,Full Trunk,Without a Sight,17,4,124,,,,
15,up,Vaya Con Dios,Heading for a Fall,19,1,118,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,3,124,,,,
17,down,Moti Weiss,קטנות שבקטנות,4,1,16,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,5,124,,,,
19,-,מיכאל שניצלר,"סימן טוב, ניגון סקווירא, ותמהר, ניגוני סטולין",-,19,1,,,,
20,up,Ray Charles,Hit the Road Jack,23,3,124,,,,
21,-,Yosef Moshe Kahana,האדרת והאמונה,-,21,1,,,,
22,-,מיכאל שניצלר,"ויזכה, כל המבקש, ניגון מצוה טאנץ",-,22,1,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change),24,11,70,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,2,120,,,,
25,up,Etta James,Something's Got a Hold on Me,27,4,122,,,,
26,up,Etta James,A Sunday Kind of Love,26,13,124,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,124,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,20,124,,,,
29,up,The Rolling Stones,Hate to See You Go,30,14,35,,,,
30,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,4,124,,,,
31,up,John Lee Hooker,Boom Boom,32,17,121,,,,
32,-,Meghan Linsey,"If You Need Me, Don't",-,16,1,,,,
33,up,Joe Bonamassa,Stop!,37,14,122,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,11,124,,,,
35,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),38,5,103,,,,
36,up,The Rolling Stones,Ride 'Em On Down,39,19,64,,,,
37,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,6,124,,,,
38,up,Blues Delight,Slightly Hung Over,70,4,16,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,18,124,,,,
40,up,Rory Gallagher,Bad Penny,45,29,2,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,48,18,118,,,,
42,up,Eric Clapton,Sweet Home Chicago,51,18,124,,,,
43,up,Snowy White And Friends,Bird of Paradise,52,23,124,,,,
44,up,Vaya Con Dios,Time Flies,53,25,124,,,,
45,up,Etta James,I Just Want to Make Love to You,55,18,124,,,,
46,up,Joe Bonamassa,Sloe Gin,56,17,124,,,,
47,up,Etta James,I'd Rather Go Blind,57,3,124,,,,
48,up,Joe Bonamassa,Drive,58,13,124,,,,
49,up,Jimi Hendrix,Once I Had a Woman,59,17,124,,,,
50,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),60,22,124,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,22,123,,,,
52,down,Gary Moore,I'll Play the Blues For You,12,12,2,,,,
53,up,Roy Buchanan,The Messiah Will Come Again (Live),62,28,121,,,,
54,up,Joe Bonamassa,Long Distance Blues,63,31,122,,,,
55,up,Joe Bonamassa,Different Shades of Blue,66,15,122,,,,
56,up,Etta James,Trust In Me,65,16,122,,,,
57,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),67,39,120,,,,
58,up,Ben Harper,Diamonds On the Inside,68,35,122,,,,
59,up,Hugh Laurie,Kiss of Fire,69,24,120,,,,
60,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,71,5,123,,,,
61,-,Rory Gallagher,Bullfrog Blues (Live),-,20,1,,,,
62,up,Jimi Hendrix,Voodoo Chile Blues,72,38,121,,,,
63,down,Gary Moore,No Reason To Cry,18,18,2,,,,
64,up,Joe Bonamassa,Blues Deluxe,73,6,122,,,,
65,up,Dorothy Moore,Misty Blue,77,21,116,,,,
66,-,Albert Collins,"Cold, Cold Feeling",-,30,90,,,,
67,-,B.B. King & Eric Clapton,Marry You,-,21,97,,,,
68,-,Buddy Guy & Junior Wells,Honeydripper,-,44,115,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,10,2,124,,,,
70,down,George Thorogood & The Destroyers,Let's Work Together (Live),22,22,2,,,,
71,-,Blues Saraceno,The River,-,17,55,,,,
72,down,米弟華特,Mannish Boy,34,9,124,,,,
73,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),41,28,119,,,,
74,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",42,29,119,,,,
75,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),43,30,119,,,,
76,down,B.B. King,The Thrill Is Gone,44,32,119,,,,
77,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),46,6,119,,,,
78,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),49,34,119,,,,
79,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),50,35,119,,,,
80,down,B.B. King,Introductions (Live In Cook County Jail/1970),54,39,119,,,,
81,-,Lady Wray,Karma,-,31,109,,,,
82,down,John Lee Hooker,Boom Boom,64,56,57,,,,
