Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,0,,,,
2,up,Etta James,At Last,2,1,0,,,,
3,up,Gary Moore,Still Got the Blues,3,1,0,,,,
4,up,Full Trunk,I Know the Way,4,3,0,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,0,,,,
6,up,Full Trunk,Going Home,6,5,0,,,,
7,up,Full Trunk,Dana,7,6,0,,,,
8,up,Full Trunk,Good Old Times,8,2,0,,,,
9,up,Full Trunk,Mufleta Blues,9,3,0,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,0,,,,
11,up,Full Trunk,Dont Look Away,11,10,0,,,,
12,up,Full Trunk,Without a Sight,12,4,0,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,0,,,,
14,-,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],-,14,0,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,13,2,0,,,,
16,down,Vaya Con Dios,Heading for a Fall,14,1,0,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,0,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,5,0,,,,
19,up,Ray Charles,Hit the Road Jack,19,3,0,,,,
20,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,8,0,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,20,0,,,,
22,up,米弟華特,Mannish Boy,25,9,0,,,,
23,-,Janiva Magness,You Were Never Mine,-,23,0,,,,
24,up,John Lee Hooker,Boom Boom,27,17,0,,,,
25,-,Katie Webster,The Love You Save May Be Your Own (Previously Unreleased Track),-,25,0,,,,
26,up,Etta James,You Can Leave Your Hat On,53,26,0,,,,
27,-,Katie Webster,Try a Little Tenderness,-,27,0,,,,
28,up,Dani Litani,עד סוף הקיץ,28,4,0,,,,
29,up,Joe Bonamassa,Stop!,29,14,0,,,,
30,up,Wynton Marsalis & Eric Clapton,Layla (Live),30,26,0,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,18,0,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,6,0,,,,
33,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,4,0,,,,
34,up,Vaya Con Dios,Time Flies,45,25,0,,,,
35,up,Eric Clapton,Sweet Home Chicago,47,18,0,,,,
36,up,Snowy White And Friends,Bird of Paradise,48,23,0,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,49,18,0,,,,
38,up,Etta James,I Just Want to Make Love to You,64,18,0,,,,
39,down,B.B. King,The Thrill Is Gone,33,4,0,,,,
40,up,Jimi Hendrix,Once I Had a Woman,50,17,0,,,,
41,up,Joe Bonamassa,Long Distance Blues,51,31,0,,,,
42,up,Joe Bonamassa,Sloe Gin,52,17,0,,,,
43,up,Ben Harper,Diamonds On the Inside,54,35,0,,,,
44,up,Dani Litani,כלים שלובים,44,44,0,,,,
45,up,Jimi Hendrix,Voodoo Chile Blues,55,38,0,,,,
46,down,Etta James,A Sunday Kind of Love,34,13,0,,,,
47,up,Roy Buchanan,The Messiah Will Come Again (Live),56,28,0,,,,
48,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,57,32,0,,,,
49,down,Etta James,Something's Got a Hold on Me,23,4,0,,,,
50,up,Buddy Guy & Junior Wells,Honeydripper,58,44,0,,,,
51,-,Nina Simone,The House of the Rising Sun,-,26,0,,,,
