Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,3,1,66,,,,
2,down,Gary Moore,Still Got the Blues,1,1,66,,,,
3,down,Etta James,At Last,2,1,66,,,,
4,up,Full Trunk,I Know the Way,4,3,66,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,66,,,,
6,up,Full Trunk,Going Home,6,5,66,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,25,,,,
8,up,Full Trunk,Dana,8,6,66,,,,
9,up,Full Trunk,Mufleta Blues,9,3,66,,,,
10,up,Full Trunk,Good Old Times,10,2,66,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,66,,,,
12,up,Full Trunk,Dont Look Away,12,10,66,,,,
13,up,Full Trunk,Without a Sight,13,4,66,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,2,66,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,1,60,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,66,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,66,,,,
18,up,Ray Charles,Hit the Road Jack,18,3,66,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,11,12,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,66,,,,
21,up,Dani Litani,עד סוף הקיץ,24,4,66,,,,
22,up,Barbara Dane & Lightnin' Hopkins,Mother Earth,94,22,2,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,66,,,,
24,up,Barbara Dane & Lightnin' Hopkins,Sometimes I Believe She Loves Me,95,24,2,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,20,66,,,,
26,-,Nina Simone,The House of the Rising Sun,-,26,1,,,,
27,-,Eric Johnson,My Girl Cover,-,27,1,,,,
28,up,Barbara Dane & Lightnin' Hopkins,"I'm Going Back, Baby",96,28,2,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,4,66,,,,
30,up,米弟華特,Mannish Boy,31,9,66,,,,
31,up,John Lee Hooker,Boom Boom,32,17,66,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,11,66,,,,
33,down,Etta James,Something's Got a Hold on Me,22,4,64,,,,
34,up,The Rolling Stones,Ride 'Em On Down,34,3,6,,,,
35,down,Etta James,A Sunday Kind of Love,23,13,66,,,,
36,down,Joe Bonamassa,Stop!,35,14,66,,,,
37,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),39,5,45,,,,
38,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,6,66,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,18,66,,,,
40,up,Eric Clapton,Sweet Home Chicago,46,18,66,,,,
41,up,Vaya Con Dios,Time Flies,47,25,66,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,48,18,61,,,,
43,up,Etta James,I Just Want to Make Love to You,50,18,66,,,,
44,up,Snowy White And Friends,Bird of Paradise,51,23,66,,,,
45,up,Etta James,I'd Rather Go Blind,52,3,66,,,,
46,up,Joe Bonamassa,Sloe Gin,53,17,66,,,,
47,up,Joe Bonamassa,Drive,54,13,66,,,,
48,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),55,22,66,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,22,65,,,,
50,up,Jimi Hendrix,Once I Had a Woman,57,17,66,,,,
51,up,Roy Buchanan,The Messiah Will Come Again (Live),58,28,65,,,,
52,up,Joe Bonamassa,Long Distance Blues,59,31,66,,,,
53,up,Ben Harper,Diamonds On the Inside,62,35,66,,,,
54,up,Jimi Hendrix,Voodoo Chile Blues,63,38,66,,,,
55,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,64,32,66,,,,
56,up,Dorothy Moore,Misty Blue,65,21,64,,,,
57,up,Buddy Guy & Junior Wells,Honeydripper,66,44,66,,,,
58,up,Joe Bonamassa,Different Shades of Blue,67,15,66,,,,
59,up,Hugh Laurie,The Weed Smokerʼs Dream,68,17,66,,,,
60,up,Hugh Laurie,Kiss of Fire,69,24,66,,,,
61,up,Ray Charles,Hit the Road Jack,70,51,66,,,,
62,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,71,5,66,,,,
63,up,Beth Hart & Joe Bonamassa,Close to My Fire,72,55,66,,,,
64,up,Joe Bonamassa,Blues Deluxe,73,6,66,,,,
65,up,Buddy Guy,Mustang Sally,74,19,66,,,,
66,up,米弟華特,Deep Down In Florida,75,42,66,,,,
67,down,Etta James,Trust In Me,61,16,66,,,,
68,up,Riki Gal,Heyi Shketa,76,27,62,,,,
69,up,Buddy Guy & Junior Wells,Poor Man's Plea,77,60,66,,,,
70,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,78,61,66,,,,
71,up,Blues Saraceno,The River,79,17,19,,,,
72,down,The Rolling Stones,Just Your Fool,21,21,4,,,,
73,down,The Rolling Stones,Hate to See You Go,30,14,4,,,,
74,up,Lady Wray,Karma,80,31,65,,,,
75,-,Sonny Boy Williamson,Unseeing Eye,-,22,1,,,,
76,-,Jennah Bell,Nobody Knows When You're Down and Out (The Wild Honey Pie Buzzsession),-,29,1,,,,
77,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),36,28,62,,,,
78,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",37,29,62,,,,
79,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,39,65,,,,
80,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),38,30,62,,,,
81,up,Electric Blue,Texas Steel,81,65,41,,,,
82,up,Muddy Waters,Rollin' Stone,82,64,64,,,,
83,down,B.B. King,The Thrill Is Gone,41,32,62,,,,
84,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),42,6,62,,,,
85,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),44,34,62,,,,
86,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),45,35,62,,,,
87,down,Jimi Hendrix,Born Under a Bad Sign,83,5,64,,,,
88,down,B.B. King,Introductions (Live In Cook County Jail/1970),49,39,62,,,,
89,down,Muddy Waters,Walkin' Thru the Park,84,66,63,,,,
90,down,Buddy Guy,Black Night,85,67,63,,,,
91,down,Buddy Guy,There Is Something On Your Mind,86,68,62,,,,
92,down,Buddy Guy,Five Long Years,87,13,60,,,,
93,down,Buddy Guy,Where Is the Next One Coming From,88,70,59,,,,
94,down,Buddy Guy,"Damn Right, I've Got the Blues",89,71,58,,,,
95,down,Buddy Guy,She's Out There Somewhere,90,74,53,,,,
96,down,Buddy Guy,Feels Like Rain,25,25,3,,,,
97,down,John Lee Hooker,Boom Boom,60,56,8,,,,
98,down,Albert Collins,"Cold, Cold Feeling",91,30,51,,,,
99,down,B.B. King & Eric Clapton,Marry You,92,21,51,,,,
100,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,93,77,49,,,,
