Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,50,,,,
2,up,Gary Moore,Still Got the Blues,2,1,146,,,,
3,up,Etta James,At Last,3,1,146,,,,
4,up,Full Trunk,Time for Us to Move,4,1,146,,,,
5,up,Full Trunk,I Know the Way,5,3,146,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,146,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,103,,,,
8,up,Full Trunk,Going Home,8,5,146,,,,
9,up,Full Trunk,Mufleta Blues,9,3,146,,,,
10,up,Full Trunk,Dana,10,6,146,,,,
11,up,Full Trunk,Good Old Times,11,2,146,,,,
12,up,Full Trunk,Think You're a Man Think Twice Again,12,9,146,,,,
13,up,Full Trunk,Dont Look Away,13,10,146,,,,
14,up,Full Trunk,Without a Sight,14,4,146,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,2,146,,,,
16,up,Vaya Con Dios,Heading for a Fall,16,1,140,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,146,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,5,146,,,,
19,up,Ray Charles,Hit the Road Jack,19,3,146,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),20,11,90,,,,
21,-,Brittany Howard,Stay High,-,5,4,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,142,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,8,146,,,,
24,down,米弟華特,Mannish Boy,22,9,144,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,20,146,,,,
26,up,The Rolling Stones,Hate to See You Go,28,14,55,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,4,146,,,,
28,up,John Lee Hooker,Boom Boom,31,17,143,,,,
29,up,Joe Bonamassa,Stop!,33,14,144,,,,
30,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,5,124,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,11,145,,,,
32,down,Etta James,A Sunday Kind of Love,26,13,145,,,,
33,up,The Rolling Stones,Ride 'Em On Down,36,3,84,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,6,146,,,,
35,up,Moti Weiss,קטנות שבקטנות,39,1,36,,,,
36,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),68,28,140,,,,
37,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",69,29,140,,,,
38,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),70,30,140,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,37,18,140,,,,
40,up,B.B. King,The Thrill Is Gone,72,32,140,,,,
41,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),73,6,140,,,,
42,-,ルース・ブラウン,I Don't Break Dance,-,42,1,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,18,146,,,,
44,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),74,34,140,,,,
45,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),75,35,140,,,,
46,down,Eric Clapton,Sweet Home Chicago,43,18,146,,,,
47,up,"Etta James & Eddie ""Cleanhead"" Vinson","Something's Got a Hold On Me (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",71,38,21,,,,
48,up,Yosef Moshe Kahana,ברוך קל עליון-גולדמן,58,48,2,,,,
49,down,Snowy White And Friends,Bird of Paradise,44,23,146,,,,
50,down,Vaya Con Dios,Time Flies,45,25,146,,,,
51,up,B.B. King,Introductions (Live In Cook County Jail/1970),76,39,140,,,,
52,down,Etta James,I Just Want to Make Love to You,47,18,145,,,,
53,down,Joe Bonamassa,Sloe Gin,46,17,146,,,,
54,down,Joe Bonamassa,Drive,48,13,146,,,,
55,up,Etta James,I'd Rather Go Blind,61,3,145,,,,
56,down,Jimi Hendrix,Once I Had a Woman,49,17,146,,,,
57,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),50,22,146,,,,
58,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,22,145,,,,
59,down,Roy Buchanan,The Messiah Will Come Again (Live),53,28,143,,,,
60,-,B.B. King,The Thrill Is Gone,-,4,11,,,,
61,down,Joe Bonamassa,Long Distance Blues,54,31,144,,,,
62,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,55,32,137,,,,
63,down,Blues Saraceno,The River,56,17,74,,,,
64,down,Joe Bonamassa,Different Shades of Blue,57,15,144,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),59,39,140,,,,
66,down,Ben Harper,Diamonds On the Inside,60,35,144,,,,
67,down,Gary Moore,Parisienne Walkways (Live '93),62,24,49,,,,
68,down,Hugh Laurie,Kiss of Fire,63,24,141,,,,
69,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,64,5,144,,,,
70,down,Jimi Hendrix,Voodoo Chile Blues,67,38,138,,,,
71,down,Etta James,Trust In Me,66,16,143,,,,
72,up,Joe Bonamassa,Blues Deluxe,77,6,138,,,,
73,up,米弟華特,Deep Down In Florida,78,42,108,,,,
74,down,Big Bill Broonzy,Key To The Highway,23,23,2,,,,
75,down,Big Bill Broonzy,Big Bill Blues,25,25,2,,,,
76,down,Rick Vito,Baby's In the Big House,40,40,2,,,,
77,down,Janey Street,Flip Flop Wishy Washy Me,41,41,2,,,,
78,up,Dorothy Moore,Misty Blue,80,21,129,,,,
79,down,The Copper Children,Mary Jane,32,32,2,,,,
80,down,Ömer Balık,Coffee Blues,30,2,9,,,,
