Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,4,,,,
2,up,Etta James,At Last,3,1,4,,,,
3,down,Gary Moore,Still Got the Blues,2,1,4,,,,
4,up,Full Trunk,I Know the Way,4,3,4,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,4,,,,
6,up,Full Trunk,Going Home,6,5,4,,,,
7,up,Full Trunk,Dana,7,6,4,,,,
8,up,Full Trunk,Good Old Times,8,2,4,,,,
9,up,Full Trunk,Mufleta Blues,9,3,4,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,4,,,,
11,up,Full Trunk,Dont Look Away,11,10,4,,,,
12,up,Full Trunk,Without a Sight,12,4,4,,,,
13,-,Samantha Fish,Chills & Fever,-,13,1,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,2,4,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,3,4,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,5,4,,,,
17,down,Ray Charles,Hit the Road Jack,16,3,4,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,2,4,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,8,4,,,,
20,up,Etta James,A Sunday Kind of Love,55,13,4,,,,
21,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,20,4,,,,
22,up,米弟華特,Mannish Boy,22,9,4,,,,
23,up,Dani Litani,עד סוף הקיץ,23,4,4,,,,
24,up,John Lee Hooker,Boom Boom,24,17,4,,,,
25,up,Joe Bonamassa,Stop!,25,14,4,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,11,4,,,,
27,up,Scott Joplin,Original Rags,45,27,2,,,,
28,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,6,4,,,,
29,up,Etta James,I'd Rather Go Blind,89,3,4,,,,
30,up,Etta James,Something's Got a Hold on Me,53,4,4,,,,
31,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,4,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,18,4,,,,
33,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),64,28,4,,,,
34,down,Vaya Con Dios,Time Flies,29,25,4,,,,
35,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",65,29,4,,,,
36,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),67,30,4,,,,
37,up,B.B. King,The Thrill Is Gone,72,32,4,,,,
38,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),74,6,4,,,,
39,down,Eric Clapton,Sweet Home Chicago,31,18,4,,,,
40,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),78,34,4,,,,
41,down,Snowy White And Friends,Bird of Paradise,32,23,4,,,,
42,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),82,35,4,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,33,18,4,,,,
44,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),35,22,4,,,,
45,down,Etta James,I Just Want to Make Love to You,34,18,4,,,,
46,down,Jimi Hendrix,Once I Had a Woman,36,17,4,,,,
47,down,Joe Bonamassa,Long Distance Blues,37,31,4,,,,
48,up,B.B. King,Introductions (Live In Cook County Jail/1970),88,39,4,,,,
49,down,Joe Bonamassa,Sloe Gin,38,17,4,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),39,39,4,,,,
51,down,Ben Harper,Diamonds On the Inside,40,35,4,,,,
52,down,Jimi Hendrix,Voodoo Chile Blues,41,38,4,,,,
53,down,Roy Buchanan,The Messiah Will Come Again (Live),42,28,4,,,,
54,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,43,32,4,,,,
55,up,Dorothy Moore,Misty Blue,59,21,2,,,,
56,down,Buddy Guy & Junior Wells,Honeydripper,44,44,4,,,,
57,up,Eric Clapton,Wonderful Tonight,61,46,4,,,,
58,up,Etta James,Trust In Me,93,16,4,,,,
59,down,Joe Bonamassa,Drive,46,13,4,,,,
60,down,Hugh Laurie,Kiss of Fire,47,24,4,,,,
61,-,Jenny Biddle,Halo,-,32,1,,,,
62,down,Ray Charles,Hit the Road Jack,52,51,4,,,,
63,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,66,5,4,,,,
64,up,Beth Hart & Joe Bonamassa,Close to My Fire,68,55,4,,,,
65,up,Joe Bonamassa,Blues Deluxe,69,6,4,,,,
66,up,米弟華特,Deep Down In Florida,70,42,4,,,,
67,up,Buddy Guy & Junior Wells,Poor Man's Plea,71,60,4,,,,
68,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,73,61,4,,,,
69,up,Lady Wray,Karma,75,31,4,,,,
70,up,Joe Bonamassa,Different Shades of Blue,76,15,4,,,,
71,up,Hugh Laurie,The Weed Smokerʼs Dream,77,17,4,,,,
72,up,Muddy Waters,Rollin' Stone,79,64,4,,,,
73,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,22,4,,,,
74,up,Jimi Hendrix,Born Under a Bad Sign,81,5,4,,,,
75,up,Buddy Guy,Mustang Sally,83,19,4,,,,
76,up,Muddy Waters,Walkin' Thru the Park,85,66,4,,,,
77,up,Buddy Guy,Black Night,86,67,4,,,,
78,up,Buddy Guy,There Is Something On Your Mind,87,68,4,,,,
79,up,Buddy Guy,Five Long Years,90,13,4,,,,
80,up,Buddy Guy,Where Is the Next One Coming From,91,70,4,,,,
81,up,Buddy Guy,"Damn Right, I've Got the Blues",92,71,4,,,,
82,up,Riki Gal,Heyi Shketa,94,27,4,,,,
83,up,Buddy Guy,She's Out There Somewhere,95,74,4,,,,
84,up,Albert Collins,"Cold, Cold Feeling",96,30,3,,,,
85,up,B.B. King & Eric Clapton,Marry You,97,21,4,,,,
86,-,Otis Taylor,Nasty Letter,-,20,1,,,,
87,up,Buddy Guy & Junior Wells,Bad Bad Whiskey,99,77,4,,,,
88,up,Buddy Guy & Junior Wells,I Don't Know,100,78,4,,,,
89,down,Ro Panuganti,"Take Me Home, Country Roads (feat. LittleVMills) [Acoustic Version]",21,21,2,,,,
90,-,Buddy Guy & Junior Wells,This Old Fool,-,80,3,,,,
91,down,Joe Bonamassa,Evil Mama,17,17,2,,,,
92,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,81,3,,,,
93,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),84,5,2,,,,
94,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,82,2,,,,
95,-,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),-,83,2,,,,
96,-,Buddy Guy & Junior Wells,A Man of Many Words,-,85,2,,,,
97,-,The Blues Brothers,Soul Man,-,86,2,,,,
98,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,95,1,,,,
99,-,Oscar Benton,Bensonhurst Blues (Live),-,91,2,,,,
100,-,Electric Blue,Texas Steel,-,65,2,,,,
