Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,29,,,,
2,up,Etta James,At Last,2,1,29,,,,
3,up,Gary Moore,Still Got the Blues,3,1,29,,,,
4,up,Full Trunk,I Know the Way,4,3,29,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,29,,,,
6,up,Full Trunk,Going Home,6,5,29,,,,
7,up,Full Trunk,Dana,7,6,29,,,,
8,up,Full Trunk,Mufleta Blues,8,3,29,,,,
9,up,Full Trunk,Good Old Times,9,2,29,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,29,,,,
11,up,Full Trunk,Dont Look Away,11,10,29,,,,
12,up,Full Trunk,Without a Sight,13,4,29,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,2,29,,,,
14,up,Vaya Con Dios,Heading for a Fall,15,1,25,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,29,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,29,,,,
17,up,Ray Charles,Hit the Road Jack,19,3,29,,,,
18,down,Robert Cray,Bad Influence,12,12,2,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,29,,,,
20,up,Dani Litani,עד סוף הקיץ,23,4,29,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,8,29,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,20,29,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,18,29,,,,
24,up,米弟華特,Mannish Boy,27,9,29,,,,
25,up,John Lee Hooker,Boom Boom,29,17,29,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,11,29,,,,
27,up,Joe Bonamassa,Stop!,30,14,29,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,6,29,,,,
29,up,PAU,Ne Yana Yıkılayım,41,29,2,,,,
30,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,4,29,,,,
31,up,Vaya Con Dios,Time Flies,55,25,29,,,,
32,-,Alice Phoebe Lou,Something Holy,-,17,1,,,,
33,up,Snowy White And Friends,Bird of Paradise,57,23,29,,,,
34,up,Etta James,I'd Rather Go Blind,59,3,29,,,,
35,-,Jackson Browne & Gregg Allman,These Days,-,35,1,,,,
36,up,Etta James,I Just Want to Make Love to You,60,18,29,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,61,18,29,,,,
38,down,Etta James,A Sunday Kind of Love,25,13,29,,,,
39,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),62,22,29,,,,
40,up,Jimi Hendrix,Once I Had a Woman,63,17,29,,,,
41,up,Joe Bonamassa,Long Distance Blues,64,31,29,,,,
42,down,Eric Clapton,Sweet Home Chicago,18,18,29,,,,
43,up,Joe Bonamassa,Sloe Gin,65,17,29,,,,
44,up,Joe Bonamassa,Drive,66,13,29,,,,
45,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),67,39,29,,,,
46,up,Ben Harper,Diamonds On the Inside,68,35,29,,,,
47,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,22,28,,,,
48,up,Jimi Hendrix,Voodoo Chile Blues,70,38,29,,,,
49,down,Etta James,Something's Got a Hold on Me,22,4,27,,,,
50,up,Roy Buchanan,The Messiah Will Come Again (Live),71,28,29,,,,
51,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,72,32,29,,,,
52,up,Dorothy Moore,Misty Blue,73,21,27,,,,
53,up,Buddy Guy & Junior Wells,Honeydripper,74,44,29,,,,
54,up,Joe Bonamassa,Different Shades of Blue,76,15,29,,,,
55,up,Hugh Laurie,The Weed Smokerʼs Dream,77,17,29,,,,
56,up,Hugh Laurie,Kiss of Fire,78,24,29,,,,
57,up,Ray Charles,Hit the Road Jack,79,51,29,,,,
58,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,80,5,29,,,,
59,up,Beth Hart & Joe Bonamassa,Close to My Fire,81,55,29,,,,
60,up,Joe Bonamassa,Blues Deluxe,82,6,29,,,,
61,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),32,28,28,,,,
62,up,Buddy Guy,Mustang Sally,83,19,29,,,,
63,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",34,29,28,,,,
64,up,米弟華特,Deep Down In Florida,84,42,29,,,,
65,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),39,30,28,,,,
66,up,Buddy Guy & Junior Wells,Poor Man's Plea,85,60,29,,,,
67,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,86,61,29,,,,
68,down,B.B. King,The Thrill Is Gone,45,32,28,,,,
69,up,Lady Wray,Karma,87,31,29,,,,
70,up,Electric Blue,Texas Steel,98,65,6,,,,
71,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),47,6,28,,,,
72,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),49,34,28,,,,
73,up,Muddy Waters,Rollin' Stone,88,64,29,,,,
74,up,Jimi Hendrix,Born Under a Bad Sign,89,5,29,,,,
75,up,Muddy Waters,Walkin' Thru the Park,90,66,29,,,,
76,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),52,35,28,,,,
77,up,Buddy Guy,Black Night,91,67,29,,,,
78,up,Buddy Guy,There Is Something On Your Mind,92,68,29,,,,
79,up,Buddy Guy,Five Long Years,93,13,28,,,,
80,up,Buddy Guy,Where Is the Next One Coming From,94,70,28,,,,
81,up,Buddy Guy,"Damn Right, I've Got the Blues",95,71,28,,,,
82,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),58,5,16,,,,
83,down,B.B. King,Introductions (Live In Cook County Jail/1970),56,39,28,,,,
84,down,Etta James,Trust In Me,75,16,29,,,,
85,up,Buddy Guy,She's Out There Somewhere,96,74,26,,,,
86,-,Riki Gal,Heyi Shketa,-,27,25,,,,
87,up,Albert Collins,"Cold, Cold Feeling",99,30,25,,,,
88,up,B.B. King & Eric Clapton,Marry You,100,21,25,,,,
89,-,Buddy Guy & Junior Wells,Bad Bad Whiskey,-,77,23,,,,
90,-,Buddy Guy & Junior Wells,I Don't Know,-,78,20,,,,
91,-,Buddy Guy & Junior Wells,This Old Fool,-,80,16,,,,
92,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,81,15,,,,
93,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,82,14,,,,
94,-,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),-,83,11,,,,
95,-,Buddy Guy & Junior Wells,A Man of Many Words,-,85,9,,,,
96,-,The Blues Brothers,Soul Man,-,86,6,,,,
97,down,Albert Collins,Lights Are On but Nobody's Home,20,20,2,,,,
98,-,Oscar Benton,Bensonhurst Blues (Live),-,91,5,,,,
99,-,Electric Blue,Lady Low,-,96,1,,,,
100,-,Ray Charles,Mess Around,-,29,2,,,,
