Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,181,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,2,181,,,,
3,up,Vaya Con Dios,Heading for a Fall,4,1,174,,,,
4,up,Carlos Del Junco,Let's Mambo,32,4,2,,,,
5,up,B.B. King & Eric Clapton,Come Rain or Come Shine,5,3,181,,,,
6,up,B.B. King & Eric Clapton,Three O'Clock Blues,6,5,181,,,,
7,up,Carlos Del Junco,Skatoon,47,7,2,,,,
8,up,Carlos Del Junco,No Particular Place,48,8,2,,,,
9,down,Full Trunk,Time for Us to Move,7,1,181,,,,
10,down,Ray Charles,Hit the Road Jack,8,3,181,,,,
11,-,John Lee Hooker,Chill Out (Things Gonna Change),-,11,115,,,,
12,-,Gary Moore,The Supernatural,-,12,1,,,,
13,down,Moti Weiss,קטנות שבקטנות,9,1,66,,,,
14,down,Full Trunk,I Know the Way,10,3,181,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,177,,,,
16,up,Charley Crockett,Travelin' Blues,49,11,2,,,,
17,down,Full Trunk,Mufleta Blues,13,3,181,,,,
18,down,Full Trunk,Going Home,14,5,181,,,,
19,down,Full Trunk,Dana,16,6,181,,,,
20,-,Angelika Yutt,Гимн России,-,9,1,,,,
21,down,Full Trunk,Baby Put the Gun Down,17,4,181,,,,
22,down,Full Trunk,Without a Sight,18,4,181,,,,
23,down,Full Trunk,Think You're a Man Think Twice Again,19,9,181,,,,
24,down,Full Trunk,Dont Look Away,20,10,181,,,,
25,down,米弟華特,Mannish Boy,21,9,178,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,8,181,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,20,181,,,,
28,down,John Lee Hooker,Boom Boom,24,17,178,,,,
29,down,Etta James,At Last,26,1,181,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,6,181,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,28,18,174,,,,
32,down,Joe Bonamassa,Stop!,29,14,179,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,18,181,,,,
34,down,Snowy White And Friends,Bird of Paradise,31,23,181,,,,
35,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,4,181,,,,
36,down,Vaya Con Dios,Time Flies,34,25,181,,,,
37,down,Dana Gillespie,A Lotta What You Got,3,3,2,,,,
38,down,Joe Bonamassa,Sloe Gin,35,17,181,,,,
39,down,Joe Bonamassa,Drive,36,13,181,,,,
40,down,Jimi Hendrix,Once I Had a Woman,37,17,181,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,22,180,,,,
42,down,Roy Buchanan,The Messiah Will Come Again (Live),39,28,178,,,,
43,down,Joe Bonamassa,Long Distance Blues,40,31,179,,,,
44,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,41,32,172,,,,
45,down,Albert Collins,"Cold, Cold Feeling",42,30,130,,,,
46,down,Joe Bonamassa,Different Shades of Blue,43,15,178,,,,
47,down,Ben Harper,Diamonds On the Inside,44,35,178,,,,
48,down,Hugh Laurie,Kiss of Fire,45,24,174,,,,
49,down,הזולה של חצרוני,נשמת כל חי,15,14,4,,,,
50,down,Katie Webster,C.Q. Boogie,12,12,2,,,,
51,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,46,5,174,,,,
