Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,173,,,,
2,-,The Boneshakers,Let's Straighten It Out,-,2,1,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,173,,,,
4,-,Sonny Boy Williamson II,Help Me (Mono),-,2,3,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,6,5,173,,,,
6,-,B.B. King,Blues Boys Tune,-,6,1,,,,
7,up,Full Trunk,Time for Us to Move,7,1,173,,,,
8,-,Carolina Chocolate Drops & Luminescent Orchestrii,Knockin',-,8,1,,,,
9,down,Ray Charles,Hit the Road Jack,8,3,173,,,,
10,-,Boots Randolph,Percolator,-,10,1,,,,
11,down,Full Trunk,I Know the Way,10,3,173,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,169,,,,
13,up,Full Trunk,Mufleta Blues,15,3,173,,,,
14,up,Full Trunk,Going Home,16,5,173,,,,
15,up,Full Trunk,Good Old Times,19,2,173,,,,
16,up,Full Trunk,Dana,20,6,173,,,,
17,down,米弟華特,Mannish Boy,9,9,171,,,,
18,up,Full Trunk,Baby Put the Gun Down,22,4,173,,,,
19,up,Full Trunk,Without a Sight,23,4,173,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,18,18,167,,,,
21,up,Full Trunk,Think You're a Man Think Twice Again,24,9,173,,,,
22,down,Vaya Con Dios,Heading for a Fall,2,1,167,,,,
23,up,Full Trunk,Dont Look Away,25,10,173,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,173,,,,
25,down,B.B. King & Eric Clapton,Come Rain or Come Shine,3,3,173,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,20,173,,,,
27,up,Tinsley Ellis,Kiss of Death,48,27,2,,,,
28,up,John Lee Hooker,Boom Boom,28,17,170,,,,
29,-,Sonny Boy Williamson,"Help Me (From ""Secondhand Lions"")",-,11,1,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,6,173,,,,
31,up,Etta James,At Last,31,1,173,,,,
32,up,Joe Bonamassa,Stop!,32,14,171,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,18,173,,,,
34,up,Selwyn Birchwood,Brown Paper Bag,51,34,2,,,,
35,down,Snowy White And Friends,Bird of Paradise,34,23,173,,,,
36,up,Omar and the Howlers,Full Moon On Main Street,50,36,2,,,,
37,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,4,173,,,,
38,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,13,1,,,,
39,down,Vaya Con Dios,Time Flies,36,25,173,,,,
40,down,Joe Bonamassa,Sloe Gin,37,17,173,,,,
41,down,Joe Bonamassa,Drive,38,13,173,,,,
42,-,B.B. King,Blues We Like,-,16,1,,,,
43,down,Jimi Hendrix,Once I Had a Woman,39,17,173,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,22,172,,,,
45,down,Roy Buchanan,The Messiah Will Come Again (Live),41,28,170,,,,
46,down,Joe Bonamassa,Long Distance Blues,42,31,171,,,,
47,-,The Black Keys,"Sad Days, Lonely Nights",-,44,1,,,,
48,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,43,32,164,,,,
49,down,Albert Collins,"Cold, Cold Feeling",44,30,122,,,,
50,down,Moti Weiss,קטנות שבקטנות,45,1,58,,,,
51,down,Wentus Blues Band,Where Have All the Songbirds Gone (feat. Duke Robillard),5,5,2,,,,
52,down,Wentus Blues Band,Feels so Bad (feat. Duke Robillard),11,11,2,,,,
53,down,Wentus Blues Band,She Made My Mind (feat. Duke Robillard),14,14,2,,,,
54,down,Wentus Blues Band,Stayed at the Party (feat. Duke Robillard),17,17,2,,,,
55,down,Wentus Blues Band,First We Take Manhattan (feat. Duke Robillard),21,21,2,,,,
56,down,Joe Bonamassa,Different Shades of Blue,46,15,171,,,,
57,down,Ben Harper,Diamonds On the Inside,47,35,171,,,,
58,down,Hugh Laurie,Kiss of Fire,49,24,168,,,,
59,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,5,168,,,,
