Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,84,,,,
2,up,Full Trunk,Time for Us to Move,2,1,84,,,,
3,up,Etta James,At Last,3,1,84,,,,
4,up,Full Trunk,I Know the Way,4,3,84,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,84,,,,
6,up,Full Trunk,Going Home,6,5,84,,,,
7,up,Full Trunk,Dana,7,6,84,,,,
8,up,Full Trunk,Mufleta Blues,8,3,84,,,,
9,up,Full Trunk,Good Old Times,9,2,84,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,84,,,,
11,up,Full Trunk,Dont Look Away,11,10,84,,,,
12,up,Full Trunk,Without a Sight,12,4,84,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,5,84,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,2,84,,,,
15,up,Vaya Con Dios,Heading for a Fall,16,1,78,,,,
16,-,Otis Rush and His Band,All Your Love,-,16,1,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,3,84,,,,
18,up,Ray Charles,Hit the Road Jack,38,3,84,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),42,11,30,,,,
20,down,Joe Bonamassa,Stop!,14,14,84,,,,
21,up,B.B. King & Eric Clapton,Marry You,27,21,64,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,2,84,,,,
23,up,Dani Litani,עד סוף הקיץ,60,4,82,,,,
24,up,Etta James,Something's Got a Hold on Me,66,4,82,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,8,84,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',68,20,84,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,4,84,,,,
28,-,Buddy Guy,She's Nineteen Years Old,-,18,3,,,,
29,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,17,5,84,,,,
30,up,Etta James,A Sunday Kind of Love,59,13,84,,,,
31,up,米弟華特,Mannish Boy,70,9,84,,,,
32,down,Joe Bonamassa,Blues Deluxe,19,6,84,,,,
33,up,John Lee Hooker,Boom Boom,71,17,81,,,,
34,-,Moishy Schwartz,Dayenu,-,34,1,,,,
35,down,Joe Bonamassa,The Ballad of John Henry,21,21,2,,,,
36,down,Joe Bonamassa,Walking Blues,20,20,2,,,,
37,up,The Rolling Stones,Ride 'Em On Down,73,19,24,,,,
38,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,43,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,11,84,,,,
40,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),74,28,79,,,,
41,-,Eric Clapton,Stand and Deliver,-,41,1,,,,
42,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",75,29,79,,,,
43,down,Joe Bonamassa,Too Much Ain't Enough Love,22,22,2,,,,
44,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),76,30,79,,,,
45,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),78,5,63,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),79,6,84,,,,
47,down,Joe Bonamassa,So Many Roads,23,23,4,,,,
48,up,B.B. King,The Thrill Is Gone,80,32,79,,,,
49,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),81,6,79,,,,
50,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,25,24,4,,,,
51,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,26,9,2,,,,
52,-,Howlin' Wolf,Sittin' on Top of the World,-,31,1,,,,
53,down,Joe Bonamassa,How Deep This River Runs,28,17,4,,,,
54,-,Ringo Starr,Back Off Boogaloo,-,34,1,,,,
55,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,38,1,,,,
56,-,Otis Rush,All Your Love (I Miss Loving) [Live],-,40,1,,,,
57,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,82,18,84,,,,
58,up,Gary B.B. Coleman,The Sky Is Crying,83,18,78,,,,
59,down,Joe Bonamassa,Oh Beautiful!,29,29,2,,,,
60,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),84,34,79,,,,
61,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),85,35,79,,,,
62,up,Eric Clapton,Sweet Home Chicago,86,18,84,,,,
63,down,Joe Bonamassa,"So, What Would I Do",30,30,2,,,,
64,up,Snowy White And Friends,Bird of Paradise,87,23,84,,,,
65,down,Joe Bonamassa,Tea for One,31,31,2,,,,
66,up,Vaya Con Dios,Time Flies,88,25,84,,,,
67,down,Blues Delight,Slightly Hung Over,32,4,8,,,,
68,down,Joe Bonamassa,Blues of Desperation,33,33,2,,,,
69,down,Joe Bonamassa,A Place in My Heart,35,35,2,,,,
70,down,Joe Bonamassa,Prisoner,36,36,2,,,,
71,up,B.B. King,Introductions (Live In Cook County Jail/1970),89,39,79,,,,
72,up,Etta James,I Just Want to Make Love to You,90,18,84,,,,
73,up,Etta James,I'd Rather Go Blind,91,3,84,,,,
74,down,Joe Bonamassa,Black Night,37,37,2,,,,
75,down,Joe Bonamassa,Had to Cry Today,39,39,2,,,,
76,down,Joe Bonamassa,Evil Mama,40,17,7,,,,
77,down,Joe Bonamassa,No Good Place for the Lonely,41,41,2,,,,
78,down,Joe Bonamassa,No Love On the Street (feat. Beth Hart & Blondie Chaplin),43,43,2,,,,
79,down,Joe Bonamassa,If Heartaches Were Nickels,44,44,2,,,,
80,down,Joe Bonamassa,The River,45,45,2,,,,
81,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,46,46,2,,,,
82,down,Joe Bonamassa,Distant Lonesome Train,48,48,2,,,,
83,down,Joe Bonamassa,Never Give All Your Heart,49,49,2,,,,
84,down,Joe Bonamassa,Jockey Full of Bourbon,51,51,2,,,,
85,down,Beth Hart & Joe Bonamassa,Strange Fruit,52,10,4,,,,
86,down,Joe Bonamassa,Love Is a Gamble,53,53,2,,,,
87,up,Jimi Hendrix,Once I Had a Woman,92,17,84,,,,
88,up,Joe Bonamassa,Sloe Gin,93,17,84,,,,
89,up,Joe Bonamassa,Drive,94,13,84,,,,
90,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),95,22,84,,,,
91,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,54,54,2,,,,
92,down,Joe Bonamassa,Self-Inflicted Wounds,55,55,2,,,,
93,down,Joe Bonamassa,Molly O',56,56,2,,,,
94,down,Beth Hart & Joe Bonamassa,Soul On Fire,58,58,2,,,,
95,down,Beth Hart & Joe Bonamassa,Joy,63,63,2,,,,
96,down,Joe Bonamassa,Livin' Easy,64,64,2,,,,
97,down,Joe Bonamassa,Story of a Quarryman,24,24,2,,,,
98,down,Joe Bonamassa,Last Kiss,47,47,2,,,,
99,down,Joe Bonamassa,Who's Been Talking,50,50,2,,,,
100,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,100,22,83,,,,
