Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,52,,,,
2,up,Gary Moore,Still Got the Blues,2,1,148,,,,
3,up,Etta James,At Last,3,1,148,,,,
4,up,Full Trunk,Time for Us to Move,4,1,148,,,,
5,up,Full Trunk,I Know the Way,5,3,148,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,148,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,105,,,,
8,up,Full Trunk,Going Home,8,5,148,,,,
9,up,Full Trunk,Mufleta Blues,9,3,148,,,,
10,up,Full Trunk,Dana,10,6,148,,,,
11,up,Full Trunk,Good Old Times,11,2,148,,,,
12,up,Full Trunk,Think You're a Man Think Twice Again,12,9,148,,,,
13,up,Full Trunk,Dont Look Away,13,10,148,,,,
14,up,Full Trunk,Without a Sight,14,4,148,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,2,148,,,,
16,down,Moti Weiss,קטנות שבקטנות,15,1,38,,,,
17,up,Vaya Con Dios,Heading for a Fall,17,1,142,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,11,147,,,,
19,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,3,148,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,148,,,,
21,down,Ray Charles,Hit the Road Jack,20,3,148,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change),21,11,92,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,144,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,8,148,,,,
25,up,米弟華特,Mannish Boy,25,9,146,,,,
26,up,Dion,Dancing Girl (feat. Mark Knopfler),77,26,6,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,20,148,,,,
28,down,Etta James,A Sunday Kind of Love,23,13,147,,,,
29,down,The Rolling Stones,Hate to See You Go,27,14,57,,,,
30,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,4,148,,,,
31,down,John Lee Hooker,Boom Boom,30,17,145,,,,
32,up,Joe Bonamassa,Stop!,32,14,146,,,,
33,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),33,5,126,,,,
34,up,The Rolling Stones,Ride 'Em On Down,34,3,86,,,,
35,up,Гио ПиКа,На Цветном Бульваре,74,35,2,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,6,148,,,,
37,-,Elvin Bishop,Another Mule,-,37,1,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,39,18,142,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,18,148,,,,
40,up,Eric Clapton,Sweet Home Chicago,48,18,148,,,,
41,up,Snowy White And Friends,Bird of Paradise,49,23,148,,,,
42,up,Vaya Con Dios,Time Flies,51,25,148,,,,
43,up,Joe Bonamassa,Sloe Gin,54,17,148,,,,
44,up,Etta James,I'd Rather Go Blind,55,3,147,,,,
45,up,Etta James,I Just Want to Make Love to You,53,18,147,,,,
46,up,Joe Bonamassa,Drive,56,13,148,,,,
47,up,Jimi Hendrix,Once I Had a Woman,57,17,148,,,,
48,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),58,22,148,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,22,147,,,,
50,up,Roy Buchanan,The Messiah Will Come Again (Live),60,28,145,,,,
51,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),45,7,4,,,,
52,up,Joe Bonamassa,Long Distance Blues,61,31,146,,,,
53,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,62,32,139,,,,
54,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,29,2,,,,
55,up,Blues Saraceno,The River,63,17,76,,,,
56,up,Joe Bonamassa,Different Shades of Blue,65,15,146,,,,
57,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),66,39,142,,,,
58,up,Ben Harper,Diamonds On the Inside,67,35,146,,,,
59,up,Gary Moore,Parisienne Walkways (Live '93),68,24,51,,,,
60,up,Hugh Laurie,Kiss of Fire,69,24,143,,,,
61,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,70,5,146,,,,
62,up,Jimi Hendrix,Voodoo Chile Blues,71,38,140,,,,
63,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),36,28,142,,,,
64,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",37,29,142,,,,
65,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),38,30,142,,,,
66,down,"Etta James & Eddie ""Cleanhead"" Vinson","Something's Got a Hold On Me (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",40,38,23,,,,
67,down,B.B. King,The Thrill Is Gone,41,32,142,,,,
68,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),42,6,142,,,,
69,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),44,34,142,,,,
70,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),46,35,142,,,,
71,up,Joe Bonamassa,Blues Deluxe,72,6,140,,,,
72,down,B.B. King,Introductions (Live In Cook County Jail/1970),52,39,142,,,,
73,down,B.B. King,The Thrill Is Gone,28,4,13,,,,
74,down,米弟華特,Deep Down In Florida,73,42,110,,,,
75,up,Dorothy Moore,Misty Blue,75,21,131,,,,
76,up,Albert Collins,"Cold, Cold Feeling",78,30,102,,,,
77,down,Etta James,Trust In Me,64,16,145,,,,
78,-,B.B. King & Eric Clapton,Marry You,-,21,106,,,,
79,-,Buddy Guy & Junior Wells,Honeydripper,-,44,121,,,,
