Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,95,,,,
2,up,Full Trunk,Time for Us to Move,3,1,95,,,,
3,down,Etta James,At Last,2,1,95,,,,
4,up,Full Trunk,I Know the Way,4,3,95,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,95,,,,
6,up,Full Trunk,Going Home,6,5,95,,,,
7,up,Full Trunk,Dana,7,6,95,,,,
8,up,Full Trunk,Mufleta Blues,8,3,95,,,,
9,up,Full Trunk,Good Old Times,9,2,95,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,1,54,,,,
11,down,Full Trunk,Think You're a Man Think Twice Again,10,9,95,,,,
12,down,Full Trunk,Dont Look Away,11,10,95,,,,
13,down,Full Trunk,Without a Sight,12,4,95,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,2,95,,,,
15,up,Vaya Con Dios,Heading for a Fall,16,1,89,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,3,95,,,,
17,-,Eliad,אור (Tzealon Remix),-,1,1,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,5,95,,,,
19,up,Ray Charles,Hit the Road Jack,23,3,95,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),25,11,41,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,2,95,,,,
22,up,Etta James,Something's Got a Hold on Me,29,4,93,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,95,,,,
24,up,Hangin' Judge,Double Trouble,96,24,2,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,20,95,,,,
26,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),34,4,95,,,,
27,up,米弟華特,Mannish Boy,35,9,95,,,,
28,up,John Lee Hooker,Boom Boom,36,17,92,,,,
29,up,The Rolling Stones,Just Your Fool,97,21,6,,,,
30,up,Joe Bonamassa,Stop!,40,14,95,,,,
31,up,Bianca Blues and 7 Soul,Hold on Coming,91,31,2,,,,
32,down,Etta James,A Sunday Kind of Love,28,13,95,,,,
33,up,The Rolling Stones,Ride 'Em On Down,42,3,35,,,,
34,up,Ray Charles,Mess Around,57,29,9,,,,
35,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),33,5,74,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,6,95,,,,
37,-,Fats Domino & Studio Orchestra,I'm Walkin,-,37,1,,,,
38,up,The Rolling Stones,Hate to See You Go,99,14,6,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,18,95,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,51,18,89,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,95,,,,
42,up,Eric Clapton,Sweet Home Chicago,54,18,95,,,,
43,-,Too Mutz Blues Band,Since I've been loving you,-,43,1,,,,
44,up,Snowy White And Friends,Bird of Paradise,55,23,95,,,,
45,up,Vaya Con Dios,Time Flies,56,25,95,,,,
46,up,Etta James,I'd Rather Go Blind,60,3,95,,,,
47,up,Jimi Hendrix,Once I Had a Woman,62,17,95,,,,
48,up,Gary Moore,Parisienne Walkways (Live '93),95,24,16,,,,
49,up,Joe Bonamassa,Sloe Gin,63,17,95,,,,
50,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),65,22,95,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,22,94,,,,
52,up,Roy Buchanan,The Messiah Will Come Again (Live),67,28,92,,,,
53,up,Etta James,I Just Want to Make Love to You,59,18,95,,,,
54,up,Joe Bonamassa,Long Distance Blues,68,31,93,,,,
55,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),71,39,91,,,,
56,up,Ben Harper,Diamonds On the Inside,72,35,93,,,,
57,up,Hugh Laurie,Kiss of Fire,73,24,92,,,,
58,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,75,5,95,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,76,38,93,,,,
60,up,Joe Bonamassa,Blues Deluxe,77,6,95,,,,
61,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,78,32,93,,,,
62,-,Albert King,Jailhouse Rock,-,40,1,,,,
63,up,Dorothy Moore,Misty Blue,79,21,91,,,,
64,up,B.B. King & Eric Clapton,Marry You,80,21,75,,,,
65,up,Buddy Guy & Junior Wells,Honeydripper,81,44,93,,,,
66,down,Joe Bonamassa,Driving Towards the Daylight,19,19,2,,,,
67,up,Etta James,Trust In Me,70,16,93,,,,
68,up,Hugh Laurie,The Weed Smokerʼs Dream,82,17,93,,,,
69,up,Ray Charles,Hit the Road Jack,83,51,93,,,,
70,up,Beth Hart & Joe Bonamassa,Close to My Fire,84,55,93,,,,
71,up,Lady Wray,Karma,93,31,92,,,,
72,up,Buddy Guy,Mustang Sally,85,19,93,,,,
73,up,米弟華特,Deep Down In Florida,86,42,93,,,,
74,up,Albert Collins,"Cold, Cold Feeling",87,30,74,,,,
75,up,Buddy Guy & Junior Wells,Poor Man's Plea,88,60,93,,,,
76,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,89,61,93,,,,
77,up,Blues Saraceno,The River,90,17,46,,,,
78,down,Joe Bonamassa,Drive,13,13,95,,,,
79,up,Electric Blue,Texas Steel,94,65,68,,,,
80,-,Buster Benton,Money Is the Name of the Game,-,24,1,,,,
81,up,Muddy Waters,Rollin' Stone,100,64,91,,,,
82,down,Joe Bonamassa,Different Shades of Blue,15,15,93,,,,
83,down,Joe Bonamassa,How Deep This River Runs,17,17,6,,,,
84,-,Jimi Hendrix,Born Under a Bad Sign,-,5,90,,,,
85,-,Muddy Waters,Walkin' Thru the Park,-,66,89,,,,
86,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),44,28,90,,,,
87,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",45,29,90,,,,
88,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),47,30,90,,,,
89,down,B.B. King,The Thrill Is Gone,48,32,90,,,,
90,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),49,6,90,,,,
91,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),52,34,90,,,,
92,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),53,35,90,,,,
93,down,Blues Delight,Slightly Hung Over,26,4,11,,,,
94,down,B.B. King,Introductions (Live In Cook County Jail/1970),58,39,90,,,,
95,down,Mississippi Sheiks,Alberta Blues,21,21,3,,,,
96,down,Roy Milton,Hop Skip & Jump,22,22,3,,,,
97,down,Roy Milton,Milton's Boogie,24,24,3,,,,
98,down,Bobby Bland,Ain't No Love In the Heart of the City,31,13,3,,,,
99,down,John Lee Hooker,Boom Boom,98,56,31,,,,
100,-,Buddy Guy,Black Night,-,67,89,,,,
