Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,48,,,,
2,up,Full Trunk,Time for Us to Move,2,1,48,,,,
3,up,Full Trunk,I Know the Way,4,3,48,,,,
4,up,Full Trunk,Baby Put the Gun Down,5,4,48,,,,
5,up,Full Trunk,Going Home,6,5,48,,,,
6,up,Full Trunk,Dana,7,6,48,,,,
7,up,Full Trunk,Mufleta Blues,8,3,48,,,,
8,up,Full Trunk,Good Old Times,9,2,48,,,,
9,up,Full Trunk,Think You're a Man Think Twice Again,10,9,48,,,,
10,up,Full Trunk,Dont Look Away,11,10,48,,,,
11,up,Full Trunk,Without a Sight,12,4,48,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,2,48,,,,
13,up,Vaya Con Dios,Heading for a Fall,14,1,42,,,,
14,up,Charley Crockett,That's How I Got to Memphis,35,14,2,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,48,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,48,,,,
17,up,Ray Charles,Hit the Road Jack,22,3,48,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,2,48,,,,
19,up,Etta James,Something's Got a Hold on Me,25,4,46,,,,
20,up,Etta James,A Sunday Kind of Love,23,13,48,,,,
21,up,Dani Litani,עד סוף הקיץ,26,4,48,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,8,48,,,,
23,down,Gary Moore,Still Got the Blues,3,1,48,,,,
24,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,4,48,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,20,48,,,,
26,up,Ana Popovic,Slideshow,55,26,2,,,,
27,up,米弟華特,Mannish Boy,33,9,48,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,48,,,,
29,up,Ana Popovic,Unconditional,61,29,2,,,,
30,up,John Lee Hooker,Boom Boom,38,17,48,,,,
31,up,Ana Popovic,Count Me In,64,31,2,,,,
32,up,Joe Bonamassa,Stop!,41,14,48,,,,
33,up,Ana Popovic,Fearless,67,33,2,,,,
34,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),47,28,45,,,,
35,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",48,29,45,,,,
36,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),49,30,45,,,,
37,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,6,48,,,,
38,up,B.B. King,The Thrill Is Gone,57,32,45,,,,
39,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),59,6,45,,,,
40,down,B.B. King,The Thrill Is Gone,31,4,4,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,18,48,,,,
42,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),69,34,45,,,,
43,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),71,35,45,,,,
44,up,Eric Clapton,Sweet Home Chicago,45,18,48,,,,
45,-,PAU,Uyku,-,40,1,,,,
46,up,Vaya Con Dios,Time Flies,46,25,48,,,,
47,down,Gary B.B. Coleman,The Sky Is Cryin',43,32,4,,,,
48,up,B.B. King,Introductions (Live In Cook County Jail/1970),76,39,45,,,,
49,up,Etta James,I Just Want to Make Love to You,52,18,48,,,,
50,up,Snowy White And Friends,Bird of Paradise,51,23,48,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,53,18,46,,,,
52,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),86,5,27,,,,
53,up,Etta James,I'd Rather Go Blind,54,3,48,,,,
54,up,Joe Bonamassa,Sloe Gin,56,17,48,,,,
55,up,Joe Bonamassa,Drive,58,13,48,,,,
56,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),60,22,48,,,,
57,up,Jimi Hendrix,Once I Had a Woman,62,17,48,,,,
58,up,Joe Bonamassa,Long Distance Blues,63,31,48,,,,
59,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),65,39,48,,,,
60,up,Ben Harper,Diamonds On the Inside,66,35,48,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,22,47,,,,
62,up,Jimi Hendrix,Voodoo Chile Blues,70,38,48,,,,
63,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,72,32,48,,,,
64,up,Dorothy Moore,Misty Blue,73,21,46,,,,
65,up,Buddy Guy & Junior Wells,Honeydripper,74,44,48,,,,
66,up,Etta James,Trust In Me,80,16,48,,,,
67,up,Joe Bonamassa,Different Shades of Blue,79,15,48,,,,
68,up,Hugh Laurie,The Weed Smokerʼs Dream,81,17,48,,,,
69,up,Hugh Laurie,Kiss of Fire,82,24,48,,,,
70,up,Ray Charles,Hit the Road Jack,83,51,48,,,,
71,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,91,5,48,,,,
72,up,Beth Hart & Joe Bonamassa,Close to My Fire,92,55,48,,,,
73,up,Joe Bonamassa,Blues Deluxe,93,6,48,,,,
74,up,Buddy Guy,Mustang Sally,94,19,48,,,,
75,up,米弟華特,Deep Down In Florida,95,42,48,,,,
76,up,Riki Gal,Heyi Shketa,96,27,44,,,,
77,up,Buddy Guy & Junior Wells,Poor Man's Plea,97,60,48,,,,
78,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,98,61,48,,,,
79,up,B.B. King & Elton John,Rock This House,99,69,7,,,,
80,up,Lady Wray,Karma,100,31,48,,,,
81,-,Electric Blue,Texas Steel,-,65,24,,,,
82,-,Muddy Waters,Rollin' Stone,-,64,47,,,,
83,-,Jimi Hendrix,Born Under a Bad Sign,-,5,47,,,,
84,-,Muddy Waters,Walkin' Thru the Park,-,66,47,,,,
85,-,Buddy Guy,Black Night,-,67,47,,,,
86,-,Buddy Guy,There Is Something On Your Mind,-,68,47,,,,
87,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,1,7,,,,
88,-,Buddy Guy,Five Long Years,-,13,46,,,,
89,-,Buddy Guy,Where Is the Next One Coming From,-,70,46,,,,
90,down,John Lee Hooker,The Healer (feat. Carlos Santana),15,7,2,,,,
91,down,Светлана Родина-Брунмаер,Звуки рояля,17,17,3,,,,
92,down,Roy Buchanan,"Hey Joe (Live At Town Hall, New York / 1974 / Late Set)",18,18,2,,,,
93,down,Roy Buchanan,"Hey Joe (Live At Town Hall, New York / 1974 / Early Set)",20,20,2,,,,
94,down,Roy Buchanan,The Messiah Will Come Again,21,7,2,,,,
95,down,Twelve Bar Blues Band,You Gonna Need My Help Someday,29,29,3,,,,
96,down,Roy Buchanan,The Messiah Will Come Again (Live),28,28,48,,,,
97,down,Blues Delight,Slightly Hung Over,30,4,6,,,,
98,down,Chicken Shack,The Way It Is,34,34,2,,,,
99,down,Hugh Laurie,Battle of Jericho,39,20,3,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,71,46,,,,
