Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,39,,,,
2,up,Etta James,At Last,3,1,39,,,,
3,down,Gary Moore,Still Got the Blues,2,1,39,,,,
4,up,Full Trunk,I Know the Way,4,3,39,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,39,,,,
6,up,Full Trunk,Going Home,6,5,39,,,,
7,up,Full Trunk,Dana,7,6,39,,,,
8,up,Full Trunk,Mufleta Blues,8,3,39,,,,
9,up,Full Trunk,Good Old Times,9,2,39,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,39,,,,
11,up,Full Trunk,Dont Look Away,11,10,39,,,,
12,up,Full Trunk,Without a Sight,12,4,39,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,2,39,,,,
14,up,Vaya Con Dios,Heading for a Fall,14,1,33,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,39,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,39,,,,
17,up,Ray Charles,Hit the Road Jack,17,3,39,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,2,39,,,,
19,up,Dani Litani,עד סוף הקיץ,22,4,39,,,,
20,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,8,39,,,,
21,-,Keb' Mo',Old Me Better,-,21,1,,,,
22,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,4,39,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,20,39,,,,
24,up,米弟華特,Mannish Boy,26,9,39,,,,
25,up,Etta James,A Sunday Kind of Love,48,13,39,,,,
26,up,Adam Gussow,Crossroads Blues,83,26,2,,,,
27,down,Etta James,Something's Got a Hold on Me,19,4,37,,,,
28,up,Adam Gussow,Buford Chapel Breakdown,86,28,2,,,,
29,up,John Lee Hooker,Boom Boom,29,17,39,,,,
30,up,Adam Gussow,Green Tomatoes,88,30,2,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,11,39,,,,
32,down,Joe Bonamassa,Stop!,30,14,39,,,,
33,up,Adam Gussow,Grazing In the Grass (feat. Jerry Jemmott),89,33,2,,,,
34,up,Adam Gussow,Sanford and Son Theme (The Streetbeater),90,34,2,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,6,39,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,18,39,,,,
37,down,Eric Clapton,Sweet Home Chicago,36,18,39,,,,
38,down,Vaya Con Dios,Time Flies,37,25,39,,,,
39,down,Memphis Slim & Willie Dixon,Joggie Boogie,38,38,2,,,,
40,up,Memphis Slim & Willie Dixon,Stewball,42,40,2,,,,
41,up,Memphis Slim & Willie Dixon,John Henry,43,41,2,,,,
42,down,Snowy White And Friends,Bird of Paradise,40,23,39,,,,
43,down,John Mayall & The Bluesbreakers,The Mists of Time,20,20,2,,,,
44,up,Memphis Slim & Willie Dixon,"Kansas City No. 1, 2 and 3",44,44,2,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,41,18,37,,,,
46,up,Memphis Slim & Willie Dixon,Have You Ever Been to Nashville Pen?,47,46,2,,,,
47,up,Memphis Slim & Willie Dixon,Roll and Tumble,49,47,2,,,,
48,up,Etta James,I'd Rather Go Blind,60,3,39,,,,
49,down,Etta James,I Just Want to Make Love to You,45,18,39,,,,
50,up,Memphis Slim & Willie Dixon,Beer Drinking Woman,51,50,2,,,,
51,down,Joe Bonamassa,Sloe Gin,46,17,39,,,,
52,up,Memphis Slim & Willie Dixon,Chicago House Rent Party,54,52,2,,,,
53,down,Joe Bonamassa,Drive,50,13,39,,,,
54,up,Memphis Slim & Willie Dixon,44 Blues,56,54,2,,,,
55,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),52,22,39,,,,
56,up,Memphis Slim & Willie Dixon,Unlucky,58,56,2,,,,
57,down,Jimi Hendrix,Once I Had a Woman,53,17,39,,,,
58,down,Joe Bonamassa,Long Distance Blues,55,31,39,,,,
59,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),57,39,39,,,,
60,down,Ben Harper,Diamonds On the Inside,59,35,39,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,22,38,,,,
62,up,Jimi Hendrix,Voodoo Chile Blues,62,38,39,,,,
63,up,Roy Buchanan,The Messiah Will Come Again (Live),63,28,39,,,,
64,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,64,32,39,,,,
65,up,Dorothy Moore,Misty Blue,65,21,37,,,,
66,up,Buddy Guy & Junior Wells,Honeydripper,66,44,39,,,,
67,up,Joe Bonamassa,Different Shades of Blue,67,15,39,,,,
68,up,Hugh Laurie,The Weed Smokerʼs Dream,68,17,39,,,,
69,up,Hugh Laurie,Kiss of Fire,69,24,39,,,,
70,up,Etta James,Trust In Me,87,16,39,,,,
71,down,Ray Charles,Hit the Road Jack,70,51,39,,,,
72,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,71,5,39,,,,
73,down,Beth Hart & Joe Bonamassa,Close to My Fire,72,55,39,,,,
74,down,Joe Bonamassa,Blues Deluxe,73,6,39,,,,
75,down,Buddy Guy,Mustang Sally,74,19,39,,,,
76,down,米弟華特,Deep Down In Florida,75,42,39,,,,
77,down,Riki Gal,Heyi Shketa,76,27,35,,,,
78,down,Buddy Guy & Junior Wells,Poor Man's Plea,77,60,39,,,,
79,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,78,61,39,,,,
80,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,28,36,,,,
81,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,29,36,,,,
82,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,30,36,,,,
83,-,B.B. King,The Thrill Is Gone,-,32,36,,,,
84,down,Lady Wray,Karma,79,31,39,,,,
85,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,6,36,,,,
86,-,Guy Smith,The Last Duet,-,38,1,,,,
87,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,34,36,,,,
88,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,35,36,,,,
89,down,Electric Blue,Texas Steel,81,65,16,,,,
90,down,Muddy Waters,Rollin' Stone,82,64,39,,,,
91,down,Jimi Hendrix,Born Under a Bad Sign,84,5,39,,,,
92,down,Muddy Waters,Walkin' Thru the Park,85,66,39,,,,
93,-,B.B. King,Introductions (Live In Cook County Jail/1970),-,39,36,,,,
94,down,Buddy Guy,Black Night,91,67,39,,,,
95,down,Buddy Guy,There Is Something On Your Mind,92,68,39,,,,
96,down,Buddy Guy,Five Long Years,93,13,38,,,,
97,down,Buddy Guy,Where Is the Next One Coming From,94,70,38,,,,
98,down,Buddy Guy,"Damn Right, I've Got the Blues",95,71,38,,,,
99,-,Roy Buchanan,Baltimore,-,28,1,,,,
100,down,Buddy Guy,She's Out There Somewhere,96,74,36,,,,
