Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
2,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,1,8,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,131,,,,
4,down,Dread Mar I,Tu sin mi,2,2,131,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,131,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,131,,,,
7,up,Dread Mar I,Hoja en Blanco,7,3,109,,,,
8,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,8,6,45,,,,
9,up,Dread Mar I,Así Fue (En Vivo),11,6,109,,,,
10,up,Beele,Loco,12,1,114,90,2020-05-03,90,2020-05-03
11,down,Dread Mar I,Árbol sin hojas,9,7,131,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,2,131,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,2,131,,,,
14,down,Daddy Yankee,Rompe (En Directo),10,8,108,,,,
15,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,13,2,131,,,,
16,up,Shaggy,It Wasnt Me,16,3,45,,,,
17,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],21,17,59,,,,
18,down,Cultura Profética,Ilegal,17,11,57,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,12,131,,,,
20,down,Los Cafres,Tus ojos,19,17,131,,,,
21,up,Pure Nigga,"Cnv Sound, Vol. 13",53,8,3,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,16,22,,,,
23,up,UB40,Red Red Wine (Edit),33,14,131,,,,
24,down,Dread Mar I,Sálvame,22,15,131,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),28,5,131,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,23,11,131,,,,
27,down,Los Estrambóticos,La Herida,26,16,131,,,,
28,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],40,28,72,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,25,16,131,,,,
30,down,EL Bandido,Yo Soy Tu Maestro,24,14,130,,,,
31,up,Cultura Profética,La Complicidad,34,22,51,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper,30,30,56,,,,
33,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",27,13,131,,,,
34,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,3,13,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,12,131,,,,
36,up,Bob Marley & The Wailers,Jamming,43,18,35,,,,
37,down,Pato Banton,Go Pato,29,17,131,,,,
38,down,UB40,Kingston Town,35,12,131,,,,
39,up,Johnny Nash,I Can See Clearly Now,91,39,36,,,,
40,down,Wisin & Yandel,Pegao,36,10,104,,,,
41,down,Dread Mar I,Mi Amor,31,15,131,,,,
42,up,Shaggy,Boombastic,45,13,131,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,10,131,,,,
44,down,Zona Ganjah,Vibra Positiva,42,31,70,,,,
45,up,DJ Tona & Kareem the Press,Culo Árabe,46,5,83,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),58,17,131,,,,
47,up,Bob Marley & The Wailers,Stir It Up,52,34,131,,,,
48,down,Sean Paul,Temperature,37,12,131,,,,
49,down,Don Omar,Dile,39,35,131,,,,
50,up,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),55,16,9,,,,
51,down,Cultura Profética,"Saca, Prende y Sorprende",48,41,51,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,57,33,131,,,,
53,down,Los Pericos,Runaway (feat. The Original Wailers),50,19,131,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,38,27,106,,,,
55,down,Zona Ganjah,Fumando Vamos a Casa,51,34,131,,,,
56,up,Cultura Profética,Baja la Tensión,75,47,52,,,,
57,up,Bob Marley & The Wailers,Exodus,69,16,131,,,,
58,up,Bob Marley & The Wailers,Redemption Song,63,22,131,,,,
59,up,Cultura Profética,Un Deseo,88,47,125,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,62,39,131,,,,
61,down,Paris Boy,Problemas,56,10,58,,,,
62,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),73,45,116,,,,
63,up,Golden Ganga,Luz,68,48,131,,,,
64,up,Safri Duo,Played-A-Live (The Bongo Song),85,14,92,,,,
65,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,10,112,,,,
66,up,Sister Nancy,Bam Bam,80,59,23,,,,
67,down,Dread Mar I,Más Allá de Tus Ojos,54,34,131,,,,
68,up,Justin Wellington,Iko Iko (feat. Small Jam),71,5,60,,,,
69,down,Los Cafres,Aire,60,41,131,,,,
70,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),78,11,130,,,,
71,down,The Wailers,"Get Up, Stand Up",47,15,131,,,,
72,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],61,11,32,,,,
73,up,Cultura Profética,Rimas Pa' Seducir,82,55,51,,,,
74,down,Dread Mar I,Decide Tú,70,46,127,,,,
75,up,DJ Antena,De Tin Marin (feat. El Habano),76,3,131,,,,
76,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),83,39,67,,,,
77,down,Golden Ganga,Aire,65,45,131,,,,
78,-,Cultura Profética,De Antes,-,67,69,,,,
79,down,Gondwana,"Verde, Amarillo Y Rojo",59,45,131,,,,
80,down,Nigga,Dejala,64,44,63,,,,
81,down,Shaggy,In the Summertime (feat. Rayvon),66,65,115,,,,
82,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),67,13,78,,,,
83,down,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),81,63,55,,,,
84,-,Crazy Design,Guanguan,-,51,1,,,,
85,up,Gondwana,Dulce Amor (Sólo Un Latido),90,66,102,,,,
86,down,Dread Mar I,Tu Sin Mi (En Vivo),79,58,102,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,26,21,,,,
88,-,Tony Dize,Quizas,-,50,27,,,,
89,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,22,129,,,,
90,down,Los Cafres,Bastará,87,60,126,,,,
91,down,Gondwana,Antonia,86,52,123,,,,
92,-,Zona Ganjah,De la Tierra Crece,-,61,82,,,,
93,down,Kevin Lyttle,Turn Me On,72,47,125,,,,
94,up,C-Kan & Pipo Ti,Viajando en una Nube,97,50,5,,,,
95,-,UB40,Red Red Wine (12'' Version),-,62,20,,,,
96,down,Los Cafres,Casi q' me pierdo,95,55,112,,,,
97,-,Salón Victoria,Sol de Medianoche,-,49,107,,,,
98,down,Los Cafres,Si el Amor Se Cae,89,56,125,,,,
