Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
2,up,Dread Mar I,Tu sin mi,2,2,14,,,,
3,up,DJ Antena,De Tin Marin (feat. El Habano),3,3,14,,,,
4,up,Dread Mar I,Hoja en Blanco,4,3,14,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,4,14,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,14,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,14,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,5,14,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,14,,,,
10,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,10,6,14,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,10,14,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,14,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,11,14,,,,
14,down,Dread Mar I,Así Fue (En Vivo),13,6,14,,,,
15,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),15,2,14,,,,
16,up,Dread Mar I,Árbol sin hojas,17,7,14,,,,
17,up,Nfasis,Lento,37,17,14,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,12,14,,,,
19,up,Enur,Calabria 2007 (feat. Natasja),22,16,14,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,12,14,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,17,14,,,,
22,down,Myke Towers,La Playa,18,17,3,,,,
23,up,Sean Paul,Temperature,28,12,14,,,,
24,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",21,13,14,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,22,14,,,,
26,up,Bob Marley & The Wailers,Redemption Song,32,22,14,,,,
27,down,Los Cafres,Tus ojos,23,17,14,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,24,16,14,,,,
29,down,Dread Mar I,Sálvame,20,15,14,,,,
30,down,Los Estrambóticos,La Herida,26,16,14,,,,
31,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,30,2,14,,,,
32,down,Pato Banton,Go Pato,27,16,14,,,,
33,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",29,19,14,,,,
34,up,UB40,Red Red Wine (Edit),36,14,14,,,,
35,down,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),16,15,14,,,,
36,down,Dread Mar I,Qué Hago Yo,34,26,14,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,43,33,14,,,,
38,up,Sabino & Los Rivera Destino,La Vida Es una Movie,39,38,3,,,,
39,up,The Wailers,"Get Up, Stand Up",47,15,14,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,20,14,,,,
41,up,Dr. Alban,It's My Life (Remix),42,15,14,,,,
42,up,Bob Marley & The Wailers,Stir It Up,49,34,14,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,50,39,14,,,,
44,down,Los Pericos,Runaway (feat. The Original Wailers),38,13,14,,,,
45,up,UB40,Kingston Town,53,12,14,,,,
46,down,Dread Mar I,Más Allá de Tus Ojos,44,34,14,,,,
47,down,Ernesto Cazares,Acéptame,45,27,9,,,,
48,up,Jaze,Reloj Vital,84,48,2,,,,
49,up,Zona Ganjah,Fumando Vamos a Casa,51,34,14,,,,
50,down,Dread Mar I,Mi Amor,40,15,14,,,,
51,up,Kevin Lyttle,Turn Me On,57,47,14,,,,
52,up,Bob Marley & The Wailers,Exodus,70,16,14,,,,
53,down,Dread Mar I,Nada,52,47,14,,,,
54,down,Alnz G & Nype,Todo El Fin,48,14,14,,,,
55,up,Golden Ganga,Aire,58,45,14,,,,
56,down,Koffee,Toast,46,17,13,,,,
57,down,Los Cafres,Aire,55,41,14,,,,
58,up,Dread Mar I,Decide Tú,61,46,14,,,,
59,up,Golden Ganga,Luz,62,48,14,,,,
60,down,Cultura Profética,Un Deseo,54,47,14,,,,
61,down,Dread Mar I,En el Seno del Amor,56,45,14,,,,
62,up,DJ Joe,Te la Tiro Pa Que Bailes,64,38,14,,,,
63,up,Don Omar,Dile,66,35,14,,,,
64,down,Gondwana,"Verde, Amarillo Y Rojo",59,45,14,,,,
65,up,Panteón Rococó,El Último Ska (feat. Dub Inc),68,46,12,,,,
66,up,EL Bandido,Yo Soy Tu Maestro,79,14,13,,,,
67,up,Dr. Alban,It's My Life,71,39,13,,,,
68,up,Panteón Rococó,Botellas,77,66,9,,,,
69,up,Dread Mar I,Tu Sin Mi (En Vivo),75,58,14,,,,
70,down,Salón Victoria,Sol de Medianoche,65,49,14,,,,
71,up,Los Cafres,Si el Amor Se Cae,72,56,14,,,,
72,-,Sean Paul & Tove Lo,Calling On Me,-,16,1,,,,
73,up,Zona Ganjah,Y mi corazón contento,86,53,14,,,,
74,up,The Wailers,I Shot the Sheriff,94,34,11,,,,
75,down,Los Cafres,Bastará,67,60,14,,,,
76,down,Los Cafres,Casi q' me pierdo,69,55,14,,,,
77,down,Shaggy,Boombastic,63,12,14,,,,
78,down,Gondwana,Antonia,73,52,14,,,,
79,up,Dread Mar I,Vete,80,62,14,,,,
80,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",90,68,14,,,,
81,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,81,4,,,,
82,down,Gondwana,Dulce Amor (Sólo Un Latido),76,66,14,,,,
83,-,Sean Paul,Big Tings,-,83,1,,,,
84,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),82,11,13,,,,
85,down,Los Cafres,Tus Ojos (Versión 25 Años),78,64,14,,,,
86,down,Koffee,W (feat. Gunna),60,17,11,,,,
87,up,Dread Mar I,Sálvame (En Vivo),95,78,12,,,,
88,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,76,5,,,,
89,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,22,11,,,,
90,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,89,12,12,,,,
91,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,80,9,,,,
92,-,Bob Marley & The Wailers,Easy Skanking,-,75,8,,,,
93,down,Dread Mar I,Días de Sol Nublados,74,24,8,,,,
94,-,Panteón Rococó,Infiernos,-,70,1,,,,
95,down,Sean Paul & Major Lazer,Tip Pon It,83,73,8,,,,
96,-,Ganja,Caminando,-,80,7,,,,
97,-,Alborosie,Kingston Town,-,74,11,,,,
98,down,Shaggy,In the Summertime (feat. Rayvon),81,65,13,,,,
99,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),87,45,7,,,,
100,-,Gondwana,Dulce Amor,-,84,2,,,,
