Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,97,,,,
2,up,Dread Mar I,Tu sin mi,2,2,97,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,97,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,97,,,,
5,up,Beele,Loco,6,1,80,90,2020-05-03,90,2020-05-03
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,97,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,5,26,,,,
8,up,Chencho,La llevo al cielo,10,5,13,,,,
9,down,Shaggy,It Wasnt Me,8,3,11,,,,
10,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,97,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,97,,,,
12,up,UB40,Kingston Town,41,12,97,,,,
13,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,13,2,97,,,,
14,down,Cultura Profética,Ilegal,12,11,23,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,11,97,,,,
16,down,Dr. Alban,It's My Life (Remix),15,15,97,,,,
17,down,Daddy Yankee,Rompe (En Directo),16,8,75,,,,
18,up,Dread Mar I,Árbol sin hojas,19,7,97,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,12,97,,,,
20,up,UB40,Red Red Wine (Edit),20,14,97,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,27,16,97,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),17,5,97,,,,
23,down,Dread Mar I,Sálvame,21,15,97,,,,
24,up,Los Cafres,Tus ojos,28,17,97,,,,
25,down,Los Estrambóticos,La Herida,24,16,97,,,,
26,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",25,13,97,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,17,97,,,,
28,down,DJ Tona & Kareem the Press,Culo Árabe,23,5,49,,,,
29,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,32,6,11,,,,
30,up,Dread Mar I,Mi Amor,30,15,97,,,,
31,down,Cultura Profética,La Complicidad,22,22,17,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,10,97,,,,
33,up,Pato Banton,Go Pato,39,15,97,,,,
34,up,Shaggy,Boombastic,34,12,97,,,,
35,up,EL Bandido,Yo Soy Tu Maestro,42,14,96,,,,
36,down,Sean Paul,Temperature,33,12,97,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,22,97,,,,
38,down,Bob Marley & The Wailers,Redemption Song,31,22,97,,,,
39,down,Paris Boy,Problemas,35,10,24,,,,
40,down,Zona Ganjah,Vibra Positiva,38,31,36,,,,
41,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),36,10,78,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,12,97,,,,
43,up,The Wailers,"Get Up, Stand Up",49,15,97,,,,
44,up,Cultura Profética,"Saca, Prende y Sorprende",55,41,17,,,,
45,up,pilopilon,Le Compre Unos Panti Pa Que Me Modele,45,32,15,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,56,36,11,,,,
47,down,Don Omar,Dile,43,35,97,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,46,33,97,,,,
49,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],44,28,38,,,,
50,down,Zona Ganjah,Fumando Vamos a Casa,47,34,97,,,,
51,up,Bob Marley & The Wailers,Stir It Up,58,34,97,,,,
52,up,DJ Antena,De Tin Marin (feat. El Habano),53,3,97,,,,
53,up,Los Pericos,Runaway (feat. The Original Wailers),54,13,97,,,,
54,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],67,17,25,,,,
55,up,Gondwana,"Verde, Amarillo Y Rojo",63,45,97,,,,
56,up,UB40,Kingston Town,90,56,2,,,,
57,up,Dr. Alban,It's My Life,57,39,96,,,,
58,up,The Wailers,I Shot the Sheriff,61,34,89,,,,
59,down,Nigga,Dejala,48,44,29,,,,
60,down,Bob Marley & The Wailers,Exodus,51,16,97,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,50,39,97,,,,
62,up,Safri Duo,Played-A-Live (The Bongo Song),64,14,59,,,,
63,down,Jawsh 685,Laxed (Siren Beat),62,6,68,,,,
64,up,Wisin & Yandel,Pegao,73,10,70,,,,
65,down,Dread Mar I,Más Allá de Tus Ojos,59,34,97,,,,
66,up,Cultura Profética,Rimas Pa' Seducir,69,55,17,,,,
67,down,Cultura Profética,Baja la Tensión,60,47,18,,,,
68,down,Los Cafres,Aire,52,41,97,,,,
69,up,Golden Ganga,Aire,74,45,97,,,,
70,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),75,45,82,,,,
71,down,Golden Ganga,Luz,66,48,97,,,,
72,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),68,11,96,,,,
73,up,Gondwana,Antonia,79,52,94,,,,
74,up,Cultura Profética,Un Deseo,77,47,95,,,,
75,up,Dread Mar I,Días de Sol Nublados,76,24,88,,,,
76,down,Kevin Lyttle,Turn Me On,71,47,97,,,,
77,up,Zona Ganjah,De la Tierra Crece,88,61,63,,,,
78,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),96,13,48,,,,
79,up,Los Cafres,Si el Amor Se Cae,87,56,94,,,,
80,-,Salón Victoria,Sol de Medianoche,-,49,81,,,,
81,up,Los Cafres,Tus Ojos (Versión 25 Años),82,64,66,,,,
82,up,Ganja,Caminando,94,67,30,,,,
83,down,Los Cafres,Bastará,78,60,94,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,72,27,73,,,,
85,up,Shaggy,In the Summertime (feat. Rayvon),99,65,87,,,,
86,down,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),85,63,21,,,,
87,-,Dread Mar I,En el Seno del Amor,-,45,75,,,,
88,up,Blaiz Fyah & Tribal Kush,Bad,100,67,3,,,,
89,down,Rayo & Toby,Movimiento De Caderas,80,34,41,,,,
90,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),98,39,36,,,,
91,up,Zona Ganjah,Y mi corazón contento,92,53,89,,,,
92,-,J Boog,Let's Do It Again,-,8,70,,,,
93,-,Los Cafres,Casi q' me pierdo,-,55,86,,,,
94,-,Bob Marley & The Wailers,Natural Mystic,-,27,12,,,,
95,down,Gondwana,Dulce Amor (Sólo Un Latido),81,66,86,,,,
96,down,Dread Mar I,Decide Tú,70,46,96,,,,
97,down,Antidoping,Juego a Muerte,93,89,7,,,,
98,down,Conkarah,Banana (feat. Shaggy),84,4,70,,,,
99,-,Inner Circle,Games People Play,-,86,6,,,,
100,-,Inspector & Los Skarnales,El Dejado,-,100,1,,,,
