Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Dread Mar I,Tu sin mi,2,2,2,,,,
3,up,Dread Mar I,Hoja en Blanco,3,3,2,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,4,2,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,2,,,,
6,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,6,6,2,,,,
7,up,DJ Antena,De Tin Marin (feat. El Habano),7,3,2,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,2,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,2,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,10,2,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,2,,,,
12,down,Dread Mar I,Así Fue (En Vivo),10,6,2,,,,
13,down,Myke Tower,La Playa,12,12,2,,,,
14,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),15,2,2,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,11,2,,,,
16,down,Dread Mar I,Árbol sin hojas,13,7,2,,,,
17,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",18,13,2,,,,
18,down,Los Cafres,Tus ojos,17,17,2,,,,
19,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",21,19,2,,,,
20,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,20,2,2,,,,
21,down,Nfasis,Lento,19,17,2,,,,
22,up,Dread Mar I,Sálvame,24,15,2,,,,
23,up,Los Estrambóticos,La Herida,23,16,2,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,17,2,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,22,16,2,,,,
26,up,Pato Banton,Go Pato,29,15,2,,,,
27,down,Inner Circle,Sweat (A La La La La Long),25,12,2,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,12,2,,,,
29,down,Dread Mar I,Qué Hago Yo,26,26,2,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,22,2,,,,
31,up,Alnz G & Nype,Todo El Fin,32,14,2,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,20,2,,,,
33,up,Dread Mar I,Mi Amor,39,15,2,,,,
34,up,Bob Marley & The Wailers,Redemption Song,40,22,2,,,,
35,up,Dr. Alban,It's My Life (Remix),37,15,2,,,,
36,down,Enur,Calabria 2007 (feat. Natasja),31,16,2,,,,
37,down,Dread Mar I,Más Allá de Tus Ojos,34,34,2,,,,
38,up,Los Pericos,Runaway (feat. The Original Wailers),38,13,2,,,,
39,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),44,15,2,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),27,5,2,,,,
41,up,Zona Ganjah,Fumando Vamos a Casa,43,34,2,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,42,33,2,,,,
43,up,The Wailers,"Get Up, Stand Up",59,15,2,,,,
44,up,Don Omar,Dile,78,35,2,,,,
45,up,UB40,Kingston Town,50,12,2,,,,
46,down,Los Cafres,Aire,41,41,2,,,,
47,down,Gondwana,"Verde, Amarillo Y Rojo",46,45,2,,,,
48,up,Golden Ganga,Luz,67,48,2,,,,
49,up,Salón Victoria,Sol de Medianoche,52,49,2,,,,
50,up,Dread Mar I,Nada,51,47,2,,,,
51,up,Kevin Lyttle,Turn Me On,54,47,2,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,69,39,2,,,,
53,up,Dread Mar I,Decide Tú,63,46,2,,,,
54,down,Cultura Profética,Sobrevolando,36,36,2,,,,
55,down,Bob Marley & The Wailers,Stir It Up,48,34,2,,,,
56,up,The Wailers,I Shot the Sheriff,66,34,2,,,,
57,up,Golden Ganga,Aire,65,45,2,,,,
58,down,Los Cafres,Casi q' me pierdo,55,55,2,,,,
59,up,Shaggy,Boombastic,61,12,2,,,,
60,down,Dread Mar I,En el Seno del Amor,49,45,2,,,,
61,up,Dread Mar I,Tu Sin Mi (En Vivo),79,58,2,,,,
62,up,UB40,Red Red Wine (Edit),64,14,2,,,,
63,down,Los Cafres,Si el Amor Se Cae,56,56,2,,,,
64,down,Cultura Profética,Un Deseo,47,47,2,,,,
65,up,Gondwana,Antonia,70,52,2,,,,
66,down,Cultura Profética,No Eleva,28,28,2,,,,
67,down,UB40,Red Red Wine (12'' Version),62,62,2,,,,
68,up,Bob Marley & The Wailers,Exodus,99,16,2,,,,
69,up,Los Cafres,Bastará,71,60,2,,,,
70,up,Los Cafres,Tus Ojos (Versión 25 Años),72,64,2,,,,
71,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",83,68,2,,,,
72,up,Cultura Profética,Llevarte Allí,88,46,2,,,,
73,down,Cultura Profética,Caracoles,57,57,2,,,,
74,-,Dr. Alban,It's My Life,-,39,1,,,,
75,up,Rayo & Toby,Movimiento De Caderas,82,66,2,,,,
76,down,La Pajarita La Paul,Pa Que Me de Con el Bate,73,22,2,,,,
77,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,68,1,,,,
78,up,Sean Paul,Temperature,89,12,2,,,,
79,down,Cultura Profética,Llevarte Allí,53,53,2,,,,
80,up,ElRubiusOMG,Minero (feat. StarkinDJ) [Remix],86,21,2,,,,
81,-,Panteón Rococó,Botellas,-,66,1,,,,
82,up,Dread Mar I,Vete,98,62,2,,,,
83,-,Djfree,Bien Sólido (feat. Uzielito Mix) [feat. Uzielito Mix],-,83,1,,,,
84,down,Cultura Profética,Efecto Dominó,58,58,2,,,,
85,-,Panteón Rococó,El Último Ska (feat. Dub Inc),-,46,1,,,,
86,down,Cultura Profética,Ten Valor,84,84,2,,,,
87,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),75,11,2,,,,
88,up,DJ Joe,Te la Tiro Pa Que Bailes,96,38,2,,,,
89,-,Koffee,Toast,-,17,1,,,,
90,up,Zona Ganjah,Y mi corazón contento,91,53,2,,,,
91,down,Gondwana,Dulce Amor (Sólo Un Latido),76,66,2,,,,
92,-,Wisin & Yandel,Pegao,-,10,1,,,,
93,down,EL Bandido,Yo Soy Tu Maestro,90,14,2,,,,
94,-,Antidoping,Juego a Muerte,-,89,1,,,,
95,-,Alborosie,Kingston Town,-,74,1,,,,
96,down,Cultura Profética,Despertador Solar,60,60,2,,,,
97,down,Cultura Profética,Viértele Flor,81,81,2,,,,
98,down,Cultura Profética,La Fibra Humana (feat. Yuba Ire),74,74,2,,,,
99,down,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),68,68,2,,,,
100,-,Dread Mar I,Laberintos,-,80,1,,,,
