Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,103,,,,
2,up,Dread Mar I,Tu sin mi,2,2,103,,,,
3,up,Dread Mar I,Hoja en Blanco,3,3,81,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,103,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,3,103,,,,
6,up,Beele,Loco,8,1,86,90,2020-05-03,90,2020-05-03
7,down,Dread Mar I,Así Fue (En Vivo),6,6,81,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,103,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,2,103,,,,
10,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,103,,,,
11,down,Shaggy,It Wasnt Me,10,3,17,,,,
12,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,15,6,17,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),18,5,32,,,,
14,up,Cultura Profética,Ilegal,16,11,29,,,,
15,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,12,2,103,,,,
16,down,Inner Circle,Sweat (A La La La La Long),14,12,103,,,,
17,up,Dr. Alban,It's My Life (Remix),20,15,103,,,,
18,down,luisao,Ahí Va Luisaito,9,5,6,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,11,103,,,,
20,up,Dread Mar I,Árbol sin hojas,22,7,103,,,,
21,up,Dread Mar I,Mi Amor,21,15,103,,,,
22,up,Dread Mar I,Sálvame,23,15,103,,,,
23,down,Daddy Yankee,Rompe (En Directo),19,8,81,,,,
24,up,DJ Tona & Kareem the Press,Culo Árabe,32,5,55,,,,
25,up,Los Cafres,Tus ojos,28,17,103,,,,
26,up,UB40,Red Red Wine (Edit),26,14,103,,,,
27,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",24,13,103,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,30,16,103,,,,
29,up,Pato Banton,Go Pato,34,15,103,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),25,5,103,,,,
31,up,Cultura Profética,La Complicidad,31,22,23,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,10,103,,,,
33,up,Bob Marley & The Wailers,Redemption Song,35,22,103,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,17,103,,,,
35,down,UB40,Kingston Town,29,12,103,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,12,103,,,,
37,up,EL Bandido,Yo Soy Tu Maestro,37,14,102,,,,
38,up,Zona Ganjah,Vibra Positiva,48,31,42,,,,
39,up,Paris Boy,Problemas,39,10,30,,,,
40,down,Los Estrambóticos,La Herida,27,16,103,,,,
41,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,10,84,,,,
42,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,22,103,,,,
43,up,Don Omar,Dile,44,35,103,,,,
44,down,Zona Ganjah,Fumando Vamos a Casa,43,34,103,,,,
45,down,Shaggy,Boombastic,41,12,103,,,,
46,down,Sean Paul,Temperature,36,12,103,,,,
47,up,The Wailers,"Get Up, Stand Up",47,15,103,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper,50,36,17,,,,
49,down,Cultura Profética,"Saca, Prende y Sorprende",45,41,23,,,,
50,up,Los Pericos,Runaway (feat. The Original Wailers),65,13,103,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,33,103,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,54,39,103,,,,
53,up,Nigga,Dejala,53,44,35,,,,
54,up,Dr. Alban,It's My Life,58,39,102,,,,
55,up,Golden Ganga,Luz,57,48,103,,,,
56,down,DJ Antena,De Tin Marin (feat. El Habano),49,3,103,,,,
57,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],42,28,44,,,,
58,up,Los Cafres,Aire,79,41,103,,,,
59,up,Gondwana,"Verde, Amarillo Y Rojo",61,45,103,,,,
60,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],59,17,31,,,,
61,up,Golden Ganga,Aire,83,45,103,,,,
62,up,Wisin & Yandel,Pegao,97,10,76,,,,
63,up,Cultura Profética,Rimas Pa' Seducir,76,55,23,,,,
64,up,Sister Nancy,Bam Bam,75,59,5,,,,
65,up,Jawsh 685,Laxed (Siren Beat),70,6,74,,,,
66,down,Dread Mar I,Más Allá de Tus Ojos,55,34,103,,,,
67,down,Cultura Profética,Baja la Tensión,63,47,24,,,,
68,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),56,45,88,,,,
69,down,Bob Marley & The Wailers,Stir It Up,64,34,103,,,,
70,up,C-Kan & Pipo Ti,De Que Me Sirve,95,70,25,,,,
71,-,Dread Mar I,Días de Sol Nublados,-,24,92,,,,
72,up,Madness,One Step Beyond,82,72,21,,,,
73,up,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),74,63,27,,,,
74,down,Dread Mar I,Tu Sin Mi (En Vivo),73,58,75,,,,
75,down,Bob Marley & The Wailers,Exodus,60,16,103,,,,
76,up,Salón Victoria,Sol de Medianoche,78,49,87,,,,
77,down,pilopilon,Le Compre Unos Panti Pa Que Me Modele,67,32,21,,,,
78,up,Kevin Lyttle,Turn Me On,98,47,100,,,,
79,-,Rayo & Toby,Movimiento De Caderas,-,34,45,,,,
80,-,Ganja,Caminando,-,67,34,,,,
81,-,Gondwana,Antonia,-,52,98,,,,
82,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),62,11,102,,,,
83,-,Bob Marley & The Wailers,Sun Is Shining,-,26,15,,,,
84,down,The Wailers,I Shot the Sheriff,68,34,95,,,,
85,up,Los Cafres,Casi q' me pierdo,87,55,90,,,,
86,-,Inner Circle,Games People Play,-,86,8,,,,
87,-,J Boog,Let's Do It Again,-,8,72,,,,
88,-,Conkarah,Banana (feat. Shaggy),-,4,73,,,,
89,down,Los Cafres,Bastará,84,60,99,,,,
90,-,Zona Ganjah,Y mi corazón contento,-,53,93,,,,
91,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),88,39,39,,,,
92,down,Los Cafres,Si el Amor Se Cae,91,56,98,,,,
93,down,Bob Marley & The Wailers,Jamming,69,18,18,,,,
94,down,Shaggy,In the Summertime (feat. Rayvon),77,65,93,,,,
95,-,Ska-P,Canto a la Rebelión,-,95,1,,,,
96,down,Dread Mar I,Mi Amor (En Vivo),81,81,15,,,,
97,up,Morodo,Babilonia (feat. Souchi),100,87,3,,,,
98,-,Los Cafres,Tus Ojos (Versión 25 Años),-,64,69,,,,
99,-,Cultura Profética,La Espera,-,81,11,,,,
100,-,Dread Mar I,Arena en Nuestras Manos,-,95,2,,,,
