Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
2,up,Dread Mar I,Tu sin mi,2,2,86,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,86,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,86,,,,
5,up,Beele,Loco,5,1,69,90,2020-05-03,90,2020-05-03
6,up,Chencho,La llevo al cielo,66,5,2,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,86,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,86,,,,
9,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),8,2,86,,,,
10,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,10,2,86,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,86,,,,
12,up,Cultura Profética,Ilegal,13,11,12,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,5,15,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,11,86,,,,
15,down,DJ Tona & Kareem the Press,Culo Árabe,14,5,38,,,,
16,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",20,13,86,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,12,86,,,,
18,down,Dread Mar I,Árbol sin hojas,15,7,86,,,,
19,down,Dr. Alban,It's My Life (Remix),18,15,86,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,26,16,86,,,,
21,up,UB40,Red Red Wine (Edit),23,14,86,,,,
22,down,Paris Boy,Problemas,21,10,13,,,,
23,down,Dread Mar I,Sálvame,22,15,86,,,,
24,up,Shaggy,Boombastic,33,12,86,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,17,86,,,,
26,up,Daddy Yankee,Rompe (En Directo),32,8,64,,,,
27,up,Los Estrambóticos,La Herida,27,16,86,,,,
28,up,EL Bandido,Yo Soy Tu Maestro,40,14,85,,,,
29,up,Pato Banton,Go Pato,31,15,86,,,,
30,down,Cultura Profética,La Complicidad,24,22,6,,,,
31,down,The Wailers,"Get Up, Stand Up",16,15,86,,,,
32,down,Los Cafres,Tus ojos,25,17,86,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),36,5,86,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,22,86,,,,
35,up,Sean Paul,Temperature,37,12,86,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,10,86,,,,
37,up,Zona Ganjah,Vibra Positiva,42,31,25,,,,
38,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,10,67,,,,
39,up,Bob Marley & The Wailers,Redemption Song,39,22,86,,,,
40,up,The Wailers,I Shot the Sheriff,41,34,78,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,12,86,,,,
42,down,Bob Marley & The Wailers,Exodus,17,16,86,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,44,33,86,,,,
44,up,Los Pericos,Runaway (feat. The Original Wailers),57,13,86,,,,
45,up,Don Omar,Dile,56,35,86,,,,
46,up,DJ Antena,De Tin Marin (feat. El Habano),48,3,86,,,,
47,up,pilopilon,Le Compre Unos Panti Pa Que Me Modele,53,32,4,,,,
48,down,UB40,Kingston Town,47,12,86,,,,
49,up,Gondwana,"Verde, Amarillo Y Rojo",67,45,86,,,,
50,down,Zona Ganjah,Fumando Vamos a Casa,46,34,86,,,,
51,up,Nigga,Dejala,58,44,18,,,,
52,down,Cultura Profética,"Saca, Prende y Sorprende",43,41,6,,,,
53,down,Dr. Alban,It's My Life,50,39,85,,,,
54,down,Dread Mar I,Mi Amor,52,15,86,,,,
55,down,Bob Marley & The Wailers,Stir It Up,51,34,86,,,,
56,down,Dread Mar I,Más Allá de Tus Ojos,54,34,86,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper,49,30,47,,,,
58,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],45,28,27,,,,
59,up,Wisin & Yandel,Pegao,69,10,59,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,65,39,86,,,,
61,down,Cultura Profética,Baja la Tensión,59,47,7,,,,
62,up,Golden Ganga,Aire,62,45,86,,,,
63,up,Jawsh 685,Laxed (Siren Beat),63,6,57,,,,
64,down,Cultura Profética,Rimas Pa' Seducir,55,55,6,,,,
65,up,Dread Mar I,Días de Sol Nublados,74,24,77,,,,
66,down,Kevin Lyttle,Turn Me On,61,47,86,,,,
67,down,Los Cafres,Aire,64,41,86,,,,
68,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),71,11,85,,,,
69,up,Los Cafres,Si el Amor Se Cae,92,56,84,,,,
70,up,Los Cafres,Bastará,95,60,83,,,,
71,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],60,17,14,,,,
72,down,Cultura Profética,Un Deseo,70,47,84,,,,
73,up,Salón Victoria,Sol de Medianoche,84,49,71,,,,
74,up,Conkarah,Banana (feat. Shaggy),75,4,60,,,,
75,down,Golden Ganga,Luz,68,48,86,,,,
76,up,Zona Ganjah,Y mi corazón contento,79,53,80,,,,
77,-,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),-,63,13,,,,
78,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),94,39,27,,,,
79,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),82,45,71,,,,
80,up,Nfasis,Lento,81,17,86,,,,
81,down,Shaggy,In the Summertime (feat. Rayvon),72,65,77,,,,
82,down,Dread Mar I,En el Seno del Amor,78,45,67,,,,
83,up,Dread Mar I,Decide Tú,83,46,85,,,,
84,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),98,76,44,,,,
85,up,Los Cafres,Casi q' me pierdo,85,55,80,,,,
86,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),87,13,38,,,,
87,down,Safri Duo,Played-A-Live (The Bongo Song),76,14,48,,,,
88,up,Cultura Profética,De Antes,93,67,58,,,,
89,down,J Boog,Let's Do It Again,86,8,63,,,,
90,-,Aleks Syntek & Juliette Ashby,Why (Mexican Edition),-,90,1,,,,
91,-,Zona Ganjah,Ninguna como ella,-,85,11,,,,
92,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,22,45,,,,
93,-,Koffee,Toast,-,17,65,,,,
94,down,Cultura Profética,La Espera,88,81,3,,,,
95,up,Mamx,Intro Monte (Cumbiaton),100,87,5,,,,
96,down,Cultura Profética,Para Estar,73,73,4,,,,
97,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,68,24,,,,
98,-,Natasja,Calabria 2008,-,31,36,,,,
99,-,Kameleba,Orillas,-,94,3,,,,
100,down,Gondwana,Antonia,90,52,84,,,,
