Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,141,,,,
3,up,Pure Nigga,"Cnv Sound, Vol. 14",4,3,4,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,141,,,,
5,up,Dread Mar I,Tu sin mi,5,2,141,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,141,,,,
7,up,Shaggy,It Wasnt Me,7,3,55,,,,
8,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,8,2,141,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,141,,,,
10,up,Dread Mar I,Hoja en Blanco,10,3,119,,,,
11,up,Dave Bolaño,Me Levanté,14,8,7,,,,
12,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,141,,,,
13,up,Beele,Loco,13,1,124,90,2020-05-03,90,2020-05-03
14,up,Dread Mar I,Así Fue (En Vivo),16,6,119,,,,
15,up,Dread Mar I,Árbol sin hojas,17,7,141,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,2,141,,,,
17,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,19,6,55,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,11,141,,,,
19,up,Wisin & Yandel,Pegao,20,10,114,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,16,32,,,,
21,up,Los Cafres,Tus ojos,22,17,141,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,12,141,,,,
23,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],25,19,3,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,26,16,141,,,,
25,down,Dr. Alban,It's My Life (Remix),24,15,132,,,,
26,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,10,122,,,,
27,up,Dread Mar I,Sálvame,27,15,141,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,12,141,,,,
29,up,UB40,Kingston Town,30,12,141,,,,
30,up,Nicky Jam & Daddy Yankee,Unknown (Nicky Jam y Daddy Yankee / Gargolas 3),31,25,38,,,,
31,up,Pure Nigga,Don't Worry,51,31,2,,,,
32,up,Pato Banton,Go Pato,32,17,141,,,,
33,down,Los Estrambóticos,La Herida,29,16,141,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),35,5,141,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,20,45,,,,
36,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",36,13,141,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,17,15,,,,
38,up,EL Bandido,Yo Soy Tu Maestro,40,14,140,,,,
39,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),68,22,3,,,,
40,down,Dr. Alban,It's My Life 2012,37,37,3,,,,
41,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,10,141,,,,
42,up,Dread Mar I,Mi Amor,43,15,141,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,57,27,116,,,,
44,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),44,11,140,,,,
45,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,3,23,,,,
46,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],60,17,69,,,,
47,down,The Wailers,"Get Up, Stand Up",33,15,141,,,,
48,down,Bob Marley & The Wailers,Redemption Song,38,22,141,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,47,33,141,,,,
50,down,Bob Marley & The Wailers,Stir It Up,39,34,141,,,,
51,up,DJ Joe,Te la Tiro Pa Que Bailes,59,38,65,,,,
52,up,Inspector & La Sonora Santanera,Amnesia,54,28,3,,,,
53,down,Nfasis,Clavala Clavala,50,40,3,,,,
54,up,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),61,16,19,,,,
55,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],83,28,82,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,53,26,25,,,,
57,down,Dread Mar I,Qué Hago Yo,49,26,80,,,,
58,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,64,48,4,,,,
59,down,The Wailers,I Shot the Sheriff,45,34,119,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,48,39,141,,,,
61,up,Crazy Design,Guanguan,65,51,11,,,,
62,down,Los Cafres,Aire,58,41,141,,,,
63,down,Zona Ganjah,Fumando Vamos a Casa,52,34,141,,,,
64,up,DJ Tona & Kareem the Press,Culo Árabe,67,5,93,,,,
65,down,Dread Mar I,Más Allá de Tus Ojos,56,34,141,,,,
66,down,Gondwana,"Verde, Amarillo Y Rojo",62,45,141,,,,
67,down,Bob Marley & The Wailers,Jamming,55,18,45,,,,
68,up,Justin Wellington,Iko Iko (feat. Small Jam),70,5,70,,,,
69,up,Bob Marley & The Wailers,"Jamming (7"" Version)",98,48,2,,,,
70,up,Inspector & Panteón Rococó,Amargo Adiós,73,43,4,,,,
71,down,Gondwana,Antonia,69,52,133,,,,
72,down,Tito El Bambino,"Sol, Playa y Arena",66,52,11,,,,
73,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),81,45,126,,,,
74,down,Dread Mar I,Días de Sol Nublados,63,24,122,,,,
75,down,Los Cafres,Si el Amor Se Cae,74,56,134,,,,
76,down,Los Cafres,Bastará,72,60,136,,,,
77,down,Golden Ganga,Luz,76,48,141,,,,
78,up,Dread Mar I,Decide Tú,79,46,134,,,,
79,down,Tony Dize,Quizas,78,50,37,,,,
80,up,Sister Nancy,Bam Bam,96,59,30,,,,
81,down,Shaggy,In the Summertime (feat. Rayvon),77,65,124,,,,
82,down,Golden Ganga,Aire,75,45,139,,,,
83,down,Wisin & Yandel,Yo Te Quiero,82,32,11,,,,
84,up,C-Kan & Pipo Ti,Viajando en una Nube,86,50,8,,,,
85,up,DJ Joe,Mai Grita,93,69,20,,,,
86,down,Tito El Bambino,En la Disco,71,54,3,,,,
87,up,Gondwana,Dulce Amor (Sólo Un Latido),89,66,108,,,,
88,up,Zona Ganjah,Y mi corazón contento,90,53,115,,,,
89,down,UB40,Red Red Wine (12'' Version),87,62,24,,,,
90,down,Cultura Profética,Un Deseo,80,47,134,,,,
91,up,Nigga,Dejala,91,44,73,,,,
92,down,Pure Nigga,"Cnv Sound, Vol. 19",85,26,3,,,,
93,up,Pachyman & Winter,All Night Long,99,77,9,,,,
94,up,Madness,One Step Beyond,95,72,35,,,,
95,down,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),94,72,9,,,,
96,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,88,2,,,,
97,up,Dread Mar I,Nada,100,47,79,,,,
98,down,DJ Antena,De Tin Marin (feat. El Habano),97,3,140,,,,
99,-,Zona Ganjah,De la Tierra Crece,-,61,89,,,,
100,-,Rayo & Toby,Movimiento De Caderas,-,34,57,,,,
