Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,10,,,,
2,up,El Bogueto & Uzielito Mix,Piripituchy,2,1,19,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,205,,,,
4,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,3,2,205,,,,
5,up,Angi Fire & Tilin Insano,Chakalitos,5,4,10,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,4,105,,,,
7,down,Dread Mar I,Tu sin mi,6,2,205,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,205,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,205,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,205,,,,
11,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,205,,,,
12,up,Wisin & Yandel,Pegao,12,10,178,,,,
13,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,1,54,,,,
14,up,Dread Mar I,Hoja en Blanco,15,3,183,,,,
15,down,Dread Mar I,Árbol sin hojas,14,7,205,,,,
16,up,Dread Mar I,Así Fue (En Vivo),16,6,183,,,,
17,up,Dave Bolaño,Me Levanté,21,8,71,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,20,2,205,,,,
19,down,Los Estrambóticos,La Herida,17,16,205,,,,
20,down,Safri Duo,Played-A-Live (The Bongo Song),19,14,118,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,10,186,,,,
22,up,Cultura Profética,Ilegal,27,11,95,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),25,5,205,,,,
24,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,6,119,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,22,67,,,,
26,down,Pato Banton,Go Pato,24,15,205,,,,
27,down,Willian,Sol,23,10,20,,,,
28,down,Los Cafres,Tus ojos,26,17,205,,,,
29,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),30,13,98,,,,
30,down,Dread Mar I,Sálvame,29,15,205,,,,
31,up,Dr. Alban,It's My Life (Remix),31,15,196,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,32,11,205,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,35,16,205,,,,
34,down,Beele,Loco,33,1,188,90,2020-05-03,90,2020-05-03
35,up,Inner Circle,Sweat (A La La La La Long),36,12,205,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,12,48,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,12,205,,,,
38,down,EL Bandido,Yo Soy Tu Maestro,37,14,204,,,,
39,up,UB40,Kingston Town,40,12,205,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,16,96,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,20,109,,,,
42,up,Zona Ganjah,Fumando Vamos a Casa,48,34,205,,,,
43,down,Inspector & La Sonora Santanera,Amnesia,42,28,40,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,17,79,,,,
45,down,Dread Mar I,Mi Amor,44,15,205,,,,
46,up,Alnz G & Nype,Todo El Fin,49,14,70,,,,
47,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",43,13,204,,,,
48,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),45,11,204,,,,
49,down,Lefty Sm & Caloncho,Tocando Arena,47,26,13,,,,
50,up,C-Kan & Pipo Ti,Viajando en una Nube,50,50,72,,,,
51,up,Dread Mar I,Qué Hago Yo,51,26,144,,,,
52,up,Dr. Alban,It's My Life,53,39,190,,,,
53,up,Priscilla Cast,Al Mirarte,87,53,2,,,,
54,down,Inspector & Panteón Rococó,Amargo Adiós,52,43,68,,,,
55,up,The Wailers,"Get Up, Stand Up",60,15,205,,,,
56,up,Wisin & Yandel,Yo Te Quiero,56,32,75,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,10,205,,,,
58,up,The Wailers,I Shot the Sheriff,59,34,183,,,,
59,down,Dread Mar I,Más Allá de Tus Ojos,55,34,205,,,,
60,down,Bob Marley & The Wailers,Stir It Up,57,34,205,,,,
61,up,Gondwana,Antonia,61,52,197,,,,
62,up,Musical Youth,"Pass the Dutchie (7"" Version)",66,1,69,,,,
63,up,Bob Marley & The Wailers,Jamming,65,18,109,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),58,5,134,,,,
65,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],70,28,146,,,,
66,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),62,17,46,,,,
67,down,Gondwana,"Verde, Amarillo Y Rojo",64,45,205,,,,
68,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,67,48,68,,,,
69,down,Los Cafres,Aire,63,41,205,,,,
70,down,Tony Dize,Quizas,68,50,101,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,80,33,205,,,,
72,down,DJ Antena,De Tin Marin (feat. El Habano),69,3,184,,,,
73,down,Zona Ganjah,Y mi corazón contento,71,53,179,,,,
74,up,Bob Marley & The Wailers,Satisfy My Soul,74,39,205,,,,
75,down,Bob Marley & The Wailers,Sun Is Shining,72,26,89,,,,
76,up,Dread Mar I,Decide Tú,78,46,198,,,,
77,up,Shaggy,In the Summertime (feat. Rayvon),77,65,188,,,,
78,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],75,3,87,,,,
79,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],79,17,133,,,,
80,up,Los Cafres,Si el Amor Se Cae,83,56,198,,,,
81,up,Cultura Profética,Baja la Tensión,81,47,81,,,,
82,up,Cultura Profética,De Antes,86,67,133,,,,
83,down,Jey One,Onana,82,59,12,,,,
84,down,Crazy Design,Guanguan,73,51,61,,,,
85,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),76,45,190,,,,
86,up,Cultura Profética,Rimas Pa' Seducir,94,55,79,,,,
87,up,Gondwana,Dulce Amor (Sólo Un Latido),88,66,172,,,,
88,down,Tito El Bambino,"Sol, Playa y Arena",84,52,74,,,,
89,down,Nfasis,Lento,85,55,28,,,,
90,-,Bob Marley & The Wailers,Redemption Song,-,22,203,,,,
91,up,Daddy Yankee,Rompe,95,13,30,,,,
92,down,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),89,72,67,,,,
93,down,DJ Tona & Kareem the Press,Culo Árabe,91,5,157,,,,
94,down,Bob Marley & The Wailers,"Jamming (7"" Version)",92,48,66,,,,
95,-,Tito El Bambino,En la Disco,-,54,48,,,,
96,-,Madness,One Step Beyond,-,72,65,,,,
97,up,Pure Nigga,"Cnv Sound, Vol. 13",98,8,41,,,,
98,down,Zona Ganjah,De la Tierra Crece,97,61,124,,,,
99,down,Bob Marley & The Wailers,Natural Mystic,93,27,66,,,,
100,up,Dread Mar I,Días de Sol Nublados,100,24,186,,,,
