Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,102,,,,
2,up,Dread Mar I,Tu sin mi,2,2,102,,,,
3,up,Dread Mar I,Hoja en Blanco,3,3,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,102,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,102,,,,
6,up,Dread Mar I,Así Fue (En Vivo),7,6,80,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,102,,,,
8,up,Beele,Loco,11,1,85,90,2020-05-03,90,2020-05-03
9,down,luisao,Ahí Va Luisaito,6,5,5,,,,
10,down,Shaggy,It Wasnt Me,9,3,16,,,,
11,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,102,,,,
12,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,13,2,102,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,2,102,,,,
14,up,Inner Circle,Sweat (A La La La La Long),17,12,102,,,,
15,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,18,6,16,,,,
16,down,Cultura Profética,Ilegal,15,11,28,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,11,102,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),16,5,31,,,,
19,up,Daddy Yankee,Rompe (En Directo),25,8,80,,,,
20,up,Dr. Alban,It's My Life (Remix),22,15,102,,,,
21,up,Dread Mar I,Mi Amor,32,15,102,,,,
22,down,Dread Mar I,Árbol sin hojas,19,7,102,,,,
23,up,Dread Mar I,Sálvame,30,15,102,,,,
24,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",24,13,102,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),21,5,102,,,,
26,up,UB40,Red Red Wine (Edit),34,14,102,,,,
27,up,Los Estrambóticos,La Herida,27,16,102,,,,
28,down,Los Cafres,Tus ojos,26,17,102,,,,
29,down,UB40,Kingston Town,20,12,102,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,23,16,102,,,,
31,up,Cultura Profética,La Complicidad,33,22,22,,,,
32,down,DJ Tona & Kareem the Press,Culo Árabe,31,5,54,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,17,102,,,,
34,down,Pato Banton,Go Pato,28,15,102,,,,
35,up,Bob Marley & The Wailers,Redemption Song,46,22,102,,,,
36,up,Sean Paul,Temperature,47,12,102,,,,
37,down,EL Bandido,Yo Soy Tu Maestro,29,14,101,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,10,102,,,,
39,up,Paris Boy,Problemas,39,10,29,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,10,83,,,,
41,up,Shaggy,Boombastic,41,12,102,,,,
42,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],51,28,43,,,,
43,up,Zona Ganjah,Fumando Vamos a Casa,45,34,102,,,,
44,down,Don Omar,Dile,38,35,102,,,,
45,down,Cultura Profética,"Saca, Prende y Sorprende",42,41,22,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,12,102,,,,
47,down,The Wailers,"Get Up, Stand Up",44,15,102,,,,
48,down,Zona Ganjah,Vibra Positiva,37,31,41,,,,
49,up,DJ Antena,De Tin Marin (feat. El Habano),50,3,102,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,56,36,16,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,62,33,102,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,22,102,,,,
53,down,Nigga,Dejala,48,44,34,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,54,39,102,,,,
55,up,Dread Mar I,Más Allá de Tus Ojos,79,34,102,,,,
56,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),66,45,87,,,,
57,up,Golden Ganga,Luz,64,48,102,,,,
58,up,Dr. Alban,It's My Life,77,39,101,,,,
59,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],55,17,30,,,,
60,up,Bob Marley & The Wailers,Exodus,90,16,102,,,,
61,up,Gondwana,"Verde, Amarillo Y Rojo",61,45,102,,,,
62,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),69,11,101,,,,
63,down,Cultura Profética,Baja la Tensión,53,47,23,,,,
64,up,Bob Marley & The Wailers,Stir It Up,68,34,102,,,,
65,down,Los Pericos,Runaway (feat. The Original Wailers),52,13,102,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,71,27,78,,,,
67,up,pilopilon,Le Compre Unos Panti Pa Que Me Modele,85,32,20,,,,
68,up,The Wailers,I Shot the Sheriff,87,34,94,,,,
69,up,Bob Marley & The Wailers,Jamming,80,18,17,,,,
70,up,Jawsh 685,Laxed (Siren Beat),78,6,73,,,,
71,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,13,51,,,,
72,down,Safri Duo,Played-A-Live (The Bongo Song),63,14,64,,,,
73,-,Dread Mar I,Tu Sin Mi (En Vivo),-,58,74,,,,
74,up,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),81,63,26,,,,
75,-,Sister Nancy,Bam Bam,-,59,4,,,,
76,down,Cultura Profética,Rimas Pa' Seducir,70,55,22,,,,
77,down,Shaggy,In the Summertime (feat. Rayvon),75,65,92,,,,
78,down,Salón Victoria,Sol de Medianoche,57,49,86,,,,
79,down,Los Cafres,Aire,59,41,102,,,,
80,-,Cultura Profética & Bebo Dumont,Llévame,-,23,4,,,,
81,up,Dread Mar I,Mi Amor (En Vivo),88,81,14,,,,
82,up,Madness,One Step Beyond,95,72,20,,,,
83,down,Golden Ganga,Aire,76,45,102,,,,
84,down,Los Cafres,Bastará,72,60,98,,,,
85,-,Dread Mar I,Decide Tú,-,46,100,,,,
86,-,Alborosie,Kingston Town,-,74,48,,,,
87,down,Los Cafres,Casi q' me pierdo,74,55,89,,,,
88,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,39,38,,,,
89,-,Dread Mar I,Vete,-,62,40,,,,
90,-,Dread Mar I,Sálvame (En Vivo),-,78,48,,,,
91,-,Los Cafres,Si el Amor Se Cae,-,56,97,,,,
92,-,Inspector & Akatz,Sin Rencor,-,92,1,,,,
93,up,Tony Dize,Quizas,100,50,13,,,,
94,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,76,47,,,,
95,-,C-Kan & Pipo Ti,De Que Me Sirve,-,70,24,,,,
96,-,Macka B,Step Up,-,93,2,,,,
97,down,Wisin & Yandel,Pegao,58,10,75,,,,
98,-,Kevin Lyttle,Turn Me On,-,47,99,,,,
99,-,Zona Ganjah,De la Tierra Crece,-,61,67,,,,
100,-,Morodo,Babilonia (feat. Souchi),-,87,2,,,,
