Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,17,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,34,,,,
3,up,Dread Mar I,Tu sin mi,3,2,34,,,,
4,up,Dread Mar I,Hoja en Blanco,4,3,34,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,34,,,,
6,down,Conkarah,Banana (feat. Shaggy),5,4,8,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,4,34,,,,
8,up,Jawsh 685,Laxed (Siren Beat),8,6,5,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,34,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,34,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,2,34,,,,
12,up,Dixson Waz,Toco Toco To,15,10,17,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,10,34,,,,
14,down,DJ Antena,De Tin Marin (feat. El Habano),12,3,34,,,,
15,up,Dread Mar I,Así Fue (En Vivo),17,6,34,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),20,5,34,,,,
17,down,J Boog,Let's Do It Again,14,8,12,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,11,34,,,,
19,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),16,2,34,,,,
20,down,Enur,Calabria 2007 (feat. Natasja),19,16,34,,,,
21,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",22,13,34,,,,
22,down,Dread Mar I,Árbol sin hojas,21,7,34,,,,
23,up,Nfasis,Lento,23,17,34,,,,
24,up,Inner Circle,Sweat (A La La La La Long),27,12,34,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,17,34,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,31,16,34,,,,
27,up,Michael G,Tibiri Tabara (feat. Uzielito Mix),38,26,3,,,,
28,down,Sean Paul,Temperature,24,12,34,,,,
29,down,Los Cafres,Tus ojos,26,17,34,,,,
30,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",37,19,34,,,,
31,up,Dread Mar I,Sálvame,32,15,34,,,,
32,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,2,34,,,,
33,down,UB40,Red Red Wine (Edit),28,14,34,,,,
34,down,Pato Banton,Go Pato,30,15,34,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,12,34,,,,
36,down,Bob Marley & The Wailers,Redemption Song,33,22,34,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,47,33,34,,,,
38,down,Los Estrambóticos,La Herida,35,16,34,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,22,34,,,,
40,up,Nicky Jam & Daddy Yankee,Unknown (Nicky Jam y Daddy Yankee / Gargolas 3),45,25,9,,,,
41,down,Don Omar,Dile,39,35,34,,,,
42,up,Dr. Alban,It's My Life (Remix),44,15,34,,,,
43,down,EL Bandido,Yo Soy Tu Maestro,41,14,33,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,20,34,,,,
45,up,Dread Mar I,Qué Hago Yo,48,26,34,,,,
46,up,Koffee,Toast,46,17,33,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,42,39,34,,,,
48,up,Mike Towe,Pensarte,52,36,10,,,,
49,up,Daddy Yankee,Rompe (En Directo),64,8,12,,,,
50,up,Sean Paul & Tove Lo,Calling On Me,59,16,20,,,,
51,down,The Wailers,"Get Up, Stand Up",36,15,34,,,,
52,down,Zona Ganjah,Fumando Vamos a Casa,50,34,34,,,,
53,up,Los Pericos,Runaway (feat. The Original Wailers),60,13,34,,,,
54,up,Gondwana,"Verde, Amarillo Y Rojo",66,45,34,,,,
55,up,UB40,Kingston Town,61,12,34,,,,
56,up,Golden Ganga,Luz,63,48,34,,,,
57,down,Bob Marley & The Wailers,Stir It Up,43,34,34,,,,
58,up,Dread Mar I,Más Allá de Tus Ojos,58,34,34,,,,
59,up,Dread Mar I,Nada,68,47,34,,,,
60,up,Kevin Lyttle,Turn Me On,91,47,34,,,,
61,up,Dr. Alban,It's My Life,76,39,33,,,,
62,down,Dread Mar I,Días de Sol Nublados,57,24,28,,,,
63,down,Golden Ganga,Aire,51,45,34,,,,
64,down,DJ Joe,Te la Tiro Pa Que Bailes,62,38,34,,,,
65,down,Dread Mar I,Mi Amor,49,15,34,,,,
66,down,Cultura Profética,Un Deseo,65,47,34,,,,
67,down,Shaggy,Boombastic,55,12,34,,,,
68,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),82,13,4,,,,
69,up,Los Cafres,Casi q' me pierdo,81,55,34,,,,
70,down,La Pajarita La Paul,Pa Que Me de Con el Bate,53,22,30,,,,
71,-,Dread Mar I,Tu Sin Mi (En Vivo),-,58,33,,,,
72,down,Bob Marley & The Wailers,Exodus,71,16,34,,,,
73,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),75,68,26,,,,
74,down,Dread Mar I,Decide Tú,73,46,34,,,,
75,up,Salón Victoria,Sol de Medianoche,97,49,34,,,,
76,up,Los Cafres,Si el Amor Se Cae,78,56,34,,,,
77,down,Los Cafres,Aire,56,41,34,,,,
78,-,Gondwana,Dulce Amor (Sólo Un Latido),-,66,32,,,,
79,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,94,27,14,,,,
80,-,Ganja,Caminando,-,80,10,,,,
81,-,Los Cafres,Tus Ojos (Versión 25 Años),-,64,29,,,,
82,-,Sean Paul & Major Lazer,Tip Pon It,-,73,19,,,,
83,up,Gondwana,Antonia,98,52,34,,,,
84,-,UB40,Red Red Wine (12'' Version),-,62,9,,,,
85,down,Los Cafres,Bastará,67,60,34,,,,
86,-,Bob Marley & The Wailers,Easy Skanking,-,75,19,,,,
87,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,80,21,,,,
88,up,Golden Ganga,Suave,96,81,11,,,,
89,down,Alborosie,Kingston Town,88,74,19,,,,
90,up,Shaggy,In the Summertime (feat. Rayvon),99,65,30,,,,
91,-,Cultura Profética,Sube el Humo,-,90,3,,,,
92,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),70,45,23,,,,
93,down,Golden Ganga,Oh No!,83,75,18,,,,
94,-,Kameleba,Orillas,-,94,1,,,,
95,-,Lollypop Lorry,I Won't Let You Go (Live),-,95,1,,,,
96,up,Zona Ganjah,Dos que Brillamos,100,92,4,,,,
97,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),85,11,33,,,,
98,down,Zona Ganjah,Y mi corazón contento,77,53,34,,,,
99,-,Wisin & Yandel,Yo Te Quiero,-,32,2,,,,
100,-,Zona Ganjah,Ninguna como ella,-,85,6,,,,
