Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,105,,,,
2,up,Dread Mar I,Tu sin mi,2,2,105,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,3,105,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,105,,,,
5,down,Dread Mar I,Hoja en Blanco,4,3,83,,,,
6,up,Dread Mar I,Así Fue (En Vivo),7,6,83,,,,
7,down,Beele,Loco,6,1,88,90,2020-05-03,90,2020-05-03
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,105,,,,
9,up,Shaggy,It Wasnt Me,9,3,19,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,2,105,,,,
11,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,105,,,,
12,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,10,2,105,,,,
13,up,Inner Circle,Sweat (A La La La La Long),17,12,105,,,,
14,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,11,6,19,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,11,105,,,,
16,down,Dr. Alban,It's My Life (Remix),15,15,105,,,,
17,down,Cultura Profética,Ilegal,16,11,31,,,,
18,up,Dread Mar I,Árbol sin hojas,22,7,105,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),19,5,34,,,,
20,up,Dread Mar I,Sálvame,27,15,105,,,,
21,down,luisao,Ahí Va Luisaito,18,5,8,,,,
22,up,Dread Mar I,Mi Amor,31,15,105,,,,
23,up,UB40,Red Red Wine (Edit),30,14,105,,,,
24,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",20,13,105,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,29,16,105,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),24,5,105,,,,
27,down,Daddy Yankee,Rompe (En Directo),21,8,83,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,17,105,,,,
29,down,Los Cafres,Tus ojos,23,17,105,,,,
30,down,Los Estrambóticos,La Herida,25,16,105,,,,
31,down,UB40,Kingston Town,26,12,105,,,,
32,up,DJ Tona & Kareem the Press,Culo Árabe,32,5,57,,,,
33,up,Cultura Profética,La Complicidad,37,22,25,,,,
34,down,Pato Banton,Go Pato,28,15,105,,,,
35,up,Bob Marley & The Wailers,Redemption Song,36,22,105,,,,
36,up,Sean Paul,Temperature,42,12,105,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,22,105,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,10,105,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,12,105,,,,
40,down,EL Bandido,Yo Soy Tu Maestro,38,14,104,,,,
41,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,10,86,,,,
42,up,Shaggy,Boombastic,48,12,105,,,,
43,up,The Wailers,"Get Up, Stand Up",43,15,105,,,,
44,up,Zona Ganjah,Vibra Positiva,49,31,44,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper,66,36,19,,,,
46,up,Nigga,Dejala,46,44,37,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,55,33,105,,,,
48,up,Bob Marley & The Wailers,Stir It Up,57,34,105,,,,
49,down,Paris Boy,Problemas,40,10,32,,,,
50,up,Cultura Profética,"Saca, Prende y Sorprende",51,41,25,,,,
51,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],44,28,46,,,,
52,down,Don Omar,Dile,47,35,105,,,,
53,down,Los Pericos,Runaway (feat. The Original Wailers),45,13,105,,,,
54,up,Dr. Alban,It's My Life,54,39,104,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,50,39,105,,,,
56,up,Gondwana,"Verde, Amarillo Y Rojo",56,45,105,,,,
57,up,Inspector & Panteón Rococó,Amargo Adiós,63,57,2,,,,
58,up,The Wailers,I Shot the Sheriff,71,34,97,,,,
59,down,Bob Marley & The Wailers,Exodus,58,16,105,,,,
60,up,Cultura Profética,Baja la Tensión,60,47,26,,,,
61,down,DJ Antena,De Tin Marin (feat. El Habano),39,3,105,,,,
62,up,Los Cafres,Aire,69,41,105,,,,
63,down,Zona Ganjah,Fumando Vamos a Casa,53,34,105,,,,
64,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),65,45,90,,,,
65,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),61,11,104,,,,
66,down,Dread Mar I,Más Allá de Tus Ojos,59,34,105,,,,
67,up,Kevin Lyttle,Turn Me On,80,47,102,,,,
68,up,Cultura Profética,Rimas Pa' Seducir,68,55,25,,,,
69,down,Wisin & Yandel,Pegao,64,10,78,,,,
70,up,Golden Ganga,Aire,77,45,105,,,,
71,up,Jawsh 685,Laxed (Siren Beat),86,6,76,,,,
72,down,Dread Mar I,Tu Sin Mi (En Vivo),70,58,77,,,,
73,up,Salón Victoria,Sol de Medianoche,95,49,89,,,,
74,up,Dread Mar I,Días de Sol Nublados,81,24,94,,,,
75,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),72,39,41,,,,
76,up,Gondwana,Antonia,100,52,100,,,,
77,up,Safri Duo,Played-A-Live (The Bongo Song),83,14,66,,,,
78,-,Johnny Nash,I Can See Clearly Now,-,39,20,,,,
79,down,Madness,One Step Beyond,76,72,23,,,,
80,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,87,27,80,,,,
81,up,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),91,63,29,,,,
82,up,Los Cafres,Si el Amor Se Cae,82,56,100,,,,
83,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],62,17,33,,,,
84,up,Los Cafres,Bastará,99,60,101,,,,
85,-,Bob Marley & The Wailers,Jamming,-,18,19,,,,
86,down,pilopilon,Le Compre Unos Panti Pa Que Me Modele,74,32,23,,,,
87,up,Dread Mar I,En el Seno del Amor,97,45,81,,,,
88,down,Golden Ganga,Luz,67,48,105,,,,
89,down,Cultura Profética,Un Deseo,73,47,101,,,,
90,up,Dread Mar I,Decide Tú,90,46,102,,,,
91,down,Shaggy,In the Summertime (feat. Rayvon),88,65,95,,,,
92,-,Golden Ganga,Oh No!,-,75,37,,,,
93,up,Cultura Profética,De Antes,96,67,64,,,,
94,down,Los Cafres,Casi q' me pierdo,93,55,92,,,,
95,-,Cultura Profética,La Espera,-,81,12,,,,
96,-,Conkarah,Banana (feat. Shaggy),-,4,74,,,,
97,-,J Boog,Let's Do It Again,-,8,73,,,,
98,down,Los Cafres,Tus Ojos (Versión 25 Años),78,64,71,,,,
99,-,Dread Mar I,Sálvame (En Vivo),-,78,49,,,,
100,-,Zona Ganjah,De la Tierra Crece,-,61,68,,,,
