Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,Dread Mar I,Tu sin mi,2,2,20,,,,
3,up,Beele,Loco,3,1,3,90,2020-05-03,90,2020-05-03
4,up,Dread Mar I,Hoja en Blanco,4,3,20,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,20,,,,
6,down,DJ Antena,De Tin Marin (feat. El Habano),5,3,20,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,20,,,,
8,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,11,6,20,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,20,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,20,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,10,20,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,2,20,,,,
13,up,Dread Mar I,Así Fue (En Vivo),14,6,20,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,11,20,,,,
15,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),13,2,20,,,,
16,up,Dread Mar I,Árbol sin hojas,17,7,20,,,,
17,up,UB40,Red Red Wine (Edit),35,14,20,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),16,5,20,,,,
19,up,Enur,Calabria 2007 (feat. Natasja),20,16,20,,,,
20,down,Sean Paul,Temperature,19,12,20,,,,
21,up,Juan Pablo Vega,Criminal (feat. Elsa y Elmar),76,21,2,,,,
22,up,La Pajarita La Paul,Pa Que Me de Con el Bate,36,22,16,,,,
23,down,Nfasis,Lento,18,17,20,,,,
24,up,Los Cafres,Tus ojos,26,17,20,,,,
25,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",24,13,20,,,,
26,down,Dread Mar I,Sálvame,25,15,20,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,17,20,,,,
28,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",27,19,20,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,12,20,,,,
30,down,Inner Circle,Sweat (A La La La La Long),22,12,20,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,22,20,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,21,16,20,,,,
33,down,Myke Towers,La Playa,28,17,9,,,,
34,down,Pato Banton,Go Pato,30,15,20,,,,
35,down,Bob Marley & The Wailers,Redemption Song,33,22,20,,,,
36,up,Dread Mar I,Qué Hago Yo,38,26,20,,,,
37,down,Los Estrambóticos,La Herida,32,16,20,,,,
38,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,2,20,,,,
39,up,The Wailers,"Get Up, Stand Up",39,15,20,,,,
40,up,Dread Mar I,Mi Amor,44,15,20,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,40,33,20,,,,
42,up,Dread Mar I,Más Allá de Tus Ojos,47,34,20,,,,
43,down,Dr. Alban,It's My Life (Remix),41,15,20,,,,
44,down,Los Pericos,Runaway (feat. The Original Wailers),42,13,20,,,,
45,up,Bob Marley & The Wailers,Stir It Up,49,34,20,,,,
46,down,Sean Paul & Tove Lo,Calling On Me,37,16,7,,,,
47,up,Zona Ganjah,Fumando Vamos a Casa,51,34,20,,,,
48,up,EL Bandido,Yo Soy Tu Maestro,50,14,19,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,20,20,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,45,39,20,,,,
51,down,Cultura Profética,Llevarte Allí,46,46,11,,,,
52,up,Cultura Profética,Un Deseo,56,47,20,,,,
53,down,UB40,Kingston Town,48,12,20,,,,
54,up,Golden Ganga,Aire,60,45,20,,,,
55,down,Golden Ganga,Luz,53,48,20,,,,
56,up,Gondwana,"Verde, Amarillo Y Rojo",62,45,20,,,,
57,up,Los Cafres,Aire,57,41,20,,,,
58,up,Dread Mar I,Nada,58,47,20,,,,
59,up,Dread Mar I,Decide Tú,61,46,20,,,,
60,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],71,11,3,,,,
61,down,Don Omar,Dile,52,35,20,,,,
62,down,Bob Marley & The Wailers,Exodus,59,16,20,,,,
63,up,Kevin Lyttle,Turn Me On,64,47,20,,,,
64,up,Los Cafres,Casi q' me pierdo,69,55,20,,,,
65,up,Salón Victoria,Sol de Medianoche,68,49,20,,,,
66,up,Dread Mar I,Tu Sin Mi (En Vivo),72,58,20,,,,
67,down,DJ Joe,Te la Tiro Pa Que Bailes,55,38,20,,,,
68,down,Los Cafres,Si el Amor Se Cae,67,56,20,,,,
69,up,Dread Mar I,Días de Sol Nublados,95,24,14,,,,
70,up,Zona Ganjah,Y mi corazón contento,83,53,20,,,,
71,down,Alnz G & Nype,Todo El Fin,54,14,20,,,,
72,down,Shaggy,Boombastic,65,12,20,,,,
73,up,Gondwana,Antonia,77,52,20,,,,
74,down,Dread Mar I,En el Seno del Amor,63,45,20,,,,
75,up,Gondwana,Dulce Amor (Sólo Un Latido),84,66,20,,,,
76,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),87,11,19,,,,
77,down,Los Cafres,Bastará,66,60,20,,,,
78,down,Dr. Alban,It's My Life,74,39,19,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,12,18,,,,
80,up,Zona Ganjah,De la Tierra Crece,96,61,17,,,,
81,up,Dread Mar I,Vete,88,62,20,,,,
82,-,Bob Marley & The Wailers,Keep On Moving,-,77,1,,,,
83,down,Ernesto Cazares,Acéptame,73,27,15,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,73,13,,,,
85,down,Koffee,Toast,70,17,19,,,,
86,down,Los Cafres,Tus Ojos (Versión 25 Años),82,64,20,,,,
87,down,Cultura Profética,De Antes,81,67,12,,,,
88,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,80,13,,,,
89,up,The Wailers,I Shot the Sheriff,97,34,15,,,,
90,down,Shaggy,In the Summertime (feat. Rayvon),78,65,19,,,,
91,down,Panteón Rococó,El Último Ska (feat. Dub Inc),86,46,18,,,,
92,down,Panteón Rococó,Botellas,80,66,15,,,,
93,down,Dread Mar I,Sálvame (En Vivo),89,78,18,,,,
94,down,Alborosie,Kingston Town,85,74,15,,,,
95,down,Golden Ganga,Oh No!,94,75,11,,,,
96,down,Dixson Waz,Toco Toco To,91,10,3,,,,
97,down,Golden Ganga,Suave,90,81,8,,,,
98,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),79,68,16,,,,
99,down,C-Kan & Pipo Ti,De Que Me Sirve,98,70,5,,,,
100,-,DJ Joe,Mai Grita,-,58,4,,,,
