Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,82,,,,
2,up,Dread Mar I,Tu sin mi,2,2,82,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,82,,,,
4,up,Beele,Loco,4,1,65,90,2020-05-03,90,2020-05-03
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,82,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,82,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,82,,,,
8,down,DJ Tona & Kareem the Press,Culo Árabe,7,5,34,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,11,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,82,,,,
11,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,82,,,,
12,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,13,2,82,,,,
13,up,Cultura Profética,Ilegal,16,11,8,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,11,82,,,,
15,up,Paris Boy,Problemas,15,10,9,,,,
16,up,Dread Mar I,Árbol sin hojas,19,7,82,,,,
17,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",17,13,82,,,,
18,up,Daddy Yankee,Rompe (En Directo),32,8,60,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,17,82,,,,
20,up,Los Cafres,Tus ojos,24,17,82,,,,
21,down,Shaggy,Boombastic,18,12,82,,,,
22,down,Dread Mar I,Sálvame,20,15,82,,,,
23,down,Dr. Alban,It's My Life (Remix),22,15,82,,,,
24,up,Inner Circle,Sweat (A La La La La Long),27,12,82,,,,
25,up,Pato Banton,Go Pato,33,15,82,,,,
26,down,Sean Paul,Temperature,14,12,82,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,12,82,,,,
28,down,Los Estrambóticos,La Herida,23,16,82,,,,
29,down,EL Bandido,Yo Soy Tu Maestro,21,14,81,,,,
30,down,Cultura Profética,La Complicidad,28,22,2,,,,
31,up,Bob Marley & The Wailers,Redemption Song,37,22,82,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),31,5,82,,,,
33,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,10,63,,,,
