Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,up,Dread Mar I,Tu sin mi,2,2,17,,,,
3,up,Dread Mar I,Hoja en Blanco,4,3,17,,,,
4,down,DJ Antena,De Tin Marin (feat. El Habano),3,3,17,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,4,17,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,17,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,17,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,17,,,,
9,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,9,6,17,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,17,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,10,17,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,11,17,,,,
13,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,2,17,,,,
14,down,Dread Mar I,Así Fue (En Vivo),13,6,17,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),12,5,17,,,,
16,up,Dread Mar I,Árbol sin hojas,16,7,17,,,,
17,up,Myke Towers,La Playa,18,17,6,,,,
18,up,Nfasis,Lento,19,17,17,,,,
19,up,Enur,Calabria 2007 (feat. Natasja),20,16,17,,,,
20,up,Sean Paul,Temperature,23,12,17,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,12,17,,,,
22,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",22,13,17,,,,
23,up,Dread Mar I,Sálvame,32,15,17,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,17,17,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,26,16,17,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,17,16,4,,,,
27,down,Los Cafres,Tus ojos,24,17,17,,,,
28,up,Los Estrambóticos,La Herida,29,16,17,,,,
29,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",27,19,17,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,12,17,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,22,17,,,,
32,down,Bob Marley & The Wailers,Redemption Song,31,22,17,,,,
33,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,30,2,17,,,,
34,down,Pato Banton,Go Pato,28,17,17,,,,
35,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),66,35,2,,,,
36,down,Dread Mar I,Qué Hago Yo,35,26,17,,,,
37,down,UB40,Red Red Wine (Edit),36,14,17,,,,
38,up,Dread Mar I,Mi Amor,41,15,17,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,20,17,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,37,33,17,,,,
41,down,Dr. Alban,It's My Life (Remix),40,15,17,,,,
42,up,Dread Mar I,Más Allá de Tus Ojos,42,34,17,,,,
43,up,Los Pericos,Runaway (feat. The Original Wailers),44,16,17,,,,
44,down,The Wailers,"Get Up, Stand Up",38,15,17,,,,
45,down,Bob Marley & The Wailers,Stir It Up,43,34,17,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,46,39,17,,,,
47,up,DJ Joe,Te la Tiro Pa Que Bailes,50,38,17,,,,
48,down,Alnz G & Nype,Todo El Fin,47,14,17,,,,
49,down,UB40,Kingston Town,45,12,17,,,,
50,down,Zona Ganjah,Fumando Vamos a Casa,49,34,17,,,,
51,up,Los Cafres,Aire,53,41,17,,,,
52,up,Gondwana,"Verde, Amarillo Y Rojo",52,45,17,,,,
53,up,Dread Mar I,Nada,61,47,17,,,,
54,up,Golden Ganga,Aire,55,45,17,,,,
55,down,Golden Ganga,Luz,51,48,17,,,,
56,up,Bob Marley & The Wailers,Exodus,58,16,17,,,,
57,up,Dread Mar I,Decide Tú,62,46,17,,,,
58,up,Don Omar,Dile,73,35,17,,,,
59,down,Ernesto Cazares,Acéptame,48,27,12,,,,
60,up,EL Bandido,Yo Soy Tu Maestro,70,14,16,,,,
61,up,Shaggy,Boombastic,72,12,17,,,,
62,up,Salón Victoria,Sol de Medianoche,75,49,17,,,,
63,up,Dread Mar I,Tu Sin Mi (En Vivo),81,58,17,,,,
64,up,La Pajarita La Paul,Pa Que Me de Con el Bate,87,22,13,,,,
65,down,Kevin Lyttle,Turn Me On,60,47,17,,,,
66,down,Dread Mar I,En el Seno del Amor,64,45,17,,,,
67,down,Cultura Profética,Un Deseo,59,47,17,,,,
68,down,Los Cafres,Casi q' me pierdo,63,55,17,,,,
69,up,Zona Ganjah,Y mi corazón contento,89,53,17,,,,
70,down,Los Cafres,Bastará,65,60,17,,,,
71,up,Los Cafres,Si el Amor Se Cae,74,56,17,,,,
72,down,Koffee,Toast,67,17,16,,,,
73,down,Panteón Rococó,El Último Ska (feat. Dub Inc),69,46,15,,,,
74,up,Gondwana,Dulce Amor (Sólo Un Latido),94,66,17,,,,
75,up,Panteón Rococó,Botellas,78,66,12,,,,
76,up,Dr. Alban,It's My Life,76,39,16,,,,
77,up,Gondwana,Antonia,79,52,17,,,,
78,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,86,12,15,,,,
79,down,Sabino & Los Rivera Destino,La Vida Es una Movie,54,38,6,,,,
80,down,Jaze,Reloj Vital,71,48,5,,,,
81,down,Los Cafres,Tus Ojos (Versión 25 Años),77,64,17,,,,
82,up,Sean Paul & Major Lazer,Tip Pon It,83,73,11,,,,
83,up,Dread Mar I,Vete,91,62,17,,,,
84,up,Cultura Profética,De Antes,85,67,9,,,,
85,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),68,68,13,,,,
86,up,Zona Ganjah,De la Tierra Crece,98,61,15,,,,
87,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),80,11,16,,,,
88,up,Dread Mar I,Días de Sol Nublados,88,24,11,,,,
89,-,Cultura Profética,Llevarte Allí,-,46,8,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,80,11,,,,
91,-,Daddy Yankee,Rompe (En Directo),-,8,1,,,,
92,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,92,1,,,,
93,up,Alborosie,Kingston Town,99,74,13,,,,
94,up,Golden Ganga,Oh No!,100,75,9,,,,
95,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,13,1,,,,
96,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,45,8,,,,
97,-,Dread Mar I,Mi Amor (En Vivo),-,81,7,,,,
98,down,Shaggy,In the Summertime (feat. Rayvon),95,65,16,,,,
99,down,Dread Mar I,Sálvame (En Vivo),90,78,15,,,,
100,down,DJ Joe,Mai Grita,96,66,2,,,,
