Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,126,,,,
2,up,Dread Mar I,Tu sin mi,3,2,126,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,126,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,2,126,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,126,,,,
6,up,Dread Mar I,Hoja en Blanco,6,3,104,,,,
7,up,Dread Mar I,Árbol sin hojas,7,7,126,,,,
8,up,Dread Mar I,Así Fue (En Vivo),8,6,104,,,,
9,up,Beele,Loco,10,1,109,90,2020-05-03,90,2020-05-03
10,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,11,6,40,,,,
11,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,12,2,126,,,,
12,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),9,2,126,,,,
13,up,Daddy Yankee,Rompe,19,13,3,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,2,126,,,,
15,down,Shaggy,It Wasnt Me,14,3,40,,,,
16,up,Cultura Profética,Ilegal,16,11,52,,,,
17,down,Dread Mar I,Sálvame,15,15,126,,,,
18,down,Los Cafres,Tus ojos,17,17,126,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,12,126,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,16,17,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,27,11,126,,,,
22,down,Dr. Alban,It's My Life (Remix),21,15,126,,,,
23,up,EL Bandido,Yo Soy Tu Maestro,23,14,125,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,25,16,126,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),22,5,126,,,,
26,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",29,13,126,,,,
27,up,Los Estrambóticos,La Herida,28,16,126,,,,
28,down,Dread Mar I,Mi Amor,26,15,126,,,,
29,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),24,16,4,,,,
30,up,Pato Banton,Go Pato,30,15,126,,,,
31,up,Cultura Profética,La Complicidad,34,22,46,,,,
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,3,8,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper,35,30,51,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,12,126,,,,
35,up,Zona Ganjah,Vibra Positiva,42,31,65,,,,
36,down,UB40,Kingston Town,32,12,126,,,,
37,up,Wisin & Yandel,Pegao,40,10,99,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,45,27,101,,,,
39,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],43,17,54,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,10,107,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,10,126,,,,
42,down,UB40,Red Red Wine (Edit),39,14,126,,,,
43,down,Sean Paul,Temperature,33,12,126,,,,
44,down,DJ Tona & Kareem the Press,Culo Árabe,41,5,78,,,,
45,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],37,11,27,,,,
46,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],51,28,67,,,,
47,up,Shaggy,Boombastic,54,12,126,,,,
48,up,Bob Marley & The Wailers,Stir It Up,60,34,126,,,,
49,down,Bob Marley & The Wailers,Jamming,47,18,30,,,,
50,down,Dread Mar I,Más Allá de Tus Ojos,44,34,126,,,,
51,up,Los Pericos,Runaway (feat. The Original Wailers),56,13,126,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,48,33,126,,,,
53,down,Cultura Profética,"Saca, Prende y Sorprende",49,41,46,,,,
54,up,Gondwana,"Verde, Amarillo Y Rojo",63,45,126,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,17,126,,,,
56,down,The Wailers,"Get Up, Stand Up",53,15,126,,,,
57,up,Zona Ganjah,Fumando Vamos a Casa,57,34,126,,,,
58,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),55,11,125,,,,
59,up,Nigga,Dejala,62,44,58,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,61,39,126,,,,
61,down,Don Omar,Dile,52,35,126,,,,
62,up,Bob Marley & The Wailers,Redemption Song,66,22,126,,,,
63,up,Dr. Alban,It's My Life,65,39,125,,,,
64,down,Los Cafres,Aire,59,41,126,,,,
65,down,Cultura Profética,Baja la Tensión,64,47,47,,,,
66,up,Paris Boy,Problemas,68,10,53,,,,
67,up,Justin Wellington,Iko Iko (feat. Small Jam),67,5,55,,,,
68,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),69,45,111,,,,
69,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),75,13,73,,,,
70,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",91,1,3,,,,
71,up,Bob Marley & The Wailers,Exodus,71,16,126,,,,
72,up,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),89,63,50,,,,
73,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),58,39,62,,,,
74,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,22,124,,,,
75,up,Safri Duo,Played-A-Live (The Bongo Song),79,14,87,,,,
76,up,DJ Antena,De Tin Marin (feat. El Habano),77,3,126,,,,
77,up,Golden Ganga,Luz,82,48,126,,,,
78,up,Cultura Profética,Rimas Pa' Seducir,87,55,46,,,,
79,up,Salón Victoria,Sol de Medianoche,98,49,104,,,,
80,up,Golden Ganga,Aire,83,45,126,,,,
81,-,Cultura Profética,Un Deseo,-,47,120,,,,
82,up,Shaggy,In the Summertime (feat. Rayvon),97,65,111,,,,
83,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,68,37,,,,
84,up,Los Cafres,Bastará,84,60,122,,,,
85,down,Dread Mar I,Tu Sin Mi (En Vivo),72,58,97,,,,
86,down,Los Cafres,Casi q' me pierdo,85,55,109,,,,
87,down,Sister Nancy,Bam Bam,73,59,18,,,,
88,down,Dread Mar I,Días de Sol Nublados,80,24,113,,,,
89,down,Dread Mar I,Decide Tú,70,46,122,,,,
90,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,17,5,,,,
91,down,Zona Ganjah,Y mi corazón contento,78,53,108,,,,
92,-,Cultura Profética,Sube el Humo,-,90,9,,,,
93,down,Gondwana,Antonia,81,52,119,,,,
94,-,Kevin Lyttle,Turn Me On,-,47,120,,,,
95,-,Gondwana,Dulce Amor (Sólo Un Latido),-,66,97,,,,
96,down,Dread Mar I,En el Seno del Amor,86,45,93,,,,
97,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,71,6,,,,
98,-,Jawsh 685,Laxed (Siren Beat),-,6,91,,,,
99,down,Los Cafres,Si el Amor Se Cae,95,56,121,,,,
100,down,Cultura Profética,Para Estar,99,73,28,,,,
