Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,128,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,128,,,,
3,down,Dread Mar I,Tu sin mi,2,2,128,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,128,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,128,,,,
6,up,Dread Mar I,Hoja en Blanco,6,3,106,,,,
7,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,6,42,,,,
8,up,Daddy Yankee,Rompe (En Directo),36,8,105,,,,
9,up,Dread Mar I,Así Fue (En Vivo),9,6,106,,,,
10,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),13,2,128,,,,
11,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,8,2,128,,,,
12,down,Beele,Loco,11,1,111,90,2020-05-03,90,2020-05-03
13,down,Dread Mar I,Árbol sin hojas,10,7,128,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,2,128,,,,
15,up,Cultura Profética,Ilegal,17,11,54,,,,
16,down,Shaggy,It Wasnt Me,12,3,42,,,,
17,up,Los Cafres,Tus ojos,18,17,128,,,,
18,down,Inner Circle,Sweat (A La La La La Long),16,12,128,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,11,128,,,,
20,down,Dread Mar I,Sálvame,15,15,128,,,,
21,down,Dr. Alban,It's My Life (Remix),19,15,128,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,16,19,,,,
23,-,Conkarah & Pedro Capó,Millonario,-,23,1,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,26,16,128,,,,
25,down,EL Bandido,Yo Soy Tu Maestro,20,14,127,,,,
26,up,UB40,Red Red Wine (Edit),43,14,128,,,,
27,up,Los Estrambóticos,La Herida,28,16,128,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),23,5,128,,,,
29,up,Pato Banton,Go Pato,29,17,128,,,,
30,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],34,17,56,,,,
31,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",27,13,128,,,,
32,down,Dread Mar I,Mi Amor,25,15,128,,,,
33,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,3,10,,,,
34,down,UB40,Kingston Town,33,12,128,,,,
35,up,Sean Paul,Temperature,35,12,128,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper,30,30,53,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,12,128,,,,
38,down,Cultura Profética,La Complicidad,32,22,48,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,10,128,,,,
40,down,Wisin & Yandel,Pegao,37,10,101,,,,
41,up,Los Pericos,Runaway (feat. The Original Wailers),48,16,128,,,,
42,down,Zona Ganjah,Vibra Positiva,41,31,67,,,,
43,up,Bob Marley & The Wailers,Stir It Up,52,34,128,,,,
44,up,Don Omar,Dile,59,35,128,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,42,27,103,,,,
46,down,DJ Tona & Kareem the Press,Culo Árabe,45,5,80,,,,
47,down,Bob Marley & The Wailers,Jamming,46,18,32,,,,
48,up,The Wailers,"Get Up, Stand Up",62,15,128,,,,
49,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),44,16,6,,,,
50,up,Cultura Profética,"Saca, Prende y Sorprende",50,41,48,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,53,33,128,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),58,17,128,,,,
53,down,Shaggy,Boombastic,38,12,128,,,,
54,down,Dread Mar I,Más Allá de Tus Ojos,47,34,128,,,,
55,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,10,109,,,,
56,up,Gondwana,"Verde, Amarillo Y Rojo",67,45,128,,,,
57,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],55,28,69,,,,
58,up,Dr. Alban,It's My Life,66,39,127,,,,
59,down,Nigga,Dejala,49,44,60,,,,
60,down,Zona Ganjah,Fumando Vamos a Casa,51,34,128,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,60,39,128,,,,
62,up,Bob Marley & The Wailers,Redemption Song,69,22,128,,,,
63,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),71,11,127,,,,
64,up,Los Cafres,Aire,68,41,128,,,,
65,-,Cultura Profética & Bebo Dumont,Llévame,-,23,5,,,,
66,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],54,11,29,,,,
67,down,Cultura Profética,Baja la Tensión,61,47,49,,,,
68,up,Justin Wellington,Iko Iko (feat. Small Jam),76,5,57,,,,
69,up,Dread Mar I,Tu Sin Mi (En Vivo),80,58,99,,,,
70,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),74,39,64,,,,
71,up,Bob Marley & The Wailers,Exodus,72,16,128,,,,
72,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",79,1,5,,,,
73,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,22,126,,,,
74,up,Golden Ganga,Aire,81,45,128,,,,
75,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),65,45,113,,,,
76,down,DJ Antena,De Tin Marin (feat. El Habano),63,3,128,,,,
77,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),64,13,75,,,,
78,down,Safri Duo,Played-A-Live (The Bongo Song),75,14,89,,,,
79,down,Paris Boy,Problemas,56,10,55,,,,
80,up,Cultura Profética,Un Deseo,90,47,122,,,,
81,up,Kevin Lyttle,Turn Me On,97,47,122,,,,
82,-,Gondwana,Antonia,-,52,120,,,,
83,down,Sister Nancy,Bam Bam,78,59,20,,,,
84,down,Golden Ganga,Luz,73,48,128,,,,
85,up,Los Cafres,Si el Amor Se Cae,93,56,123,,,,
86,up,Gondwana,Dulce Amor (Sólo Un Latido),96,66,99,,,,
87,down,Cultura Profética,Rimas Pa' Seducir,70,55,48,,,,
88,up,Salón Victoria,Sol de Medianoche,98,49,106,,,,
89,up,Dread Mar I,Decide Tú,89,46,124,,,,
90,-,Los Cafres,Bastará,-,60,123,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,41,,,,
92,down,Zona Ganjah,Y mi corazón contento,82,53,110,,,,
93,-,Shaggy,In the Summertime (feat. Rayvon),-,65,112,,,,
94,down,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),84,63,52,,,,
95,down,Tony Dize,Quizas,88,50,26,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,26,20,,,,
97,-,Cultura Profética,La Espera,-,81,19,,,,
98,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,68,38,,,,
99,-,Zona Ganjah,De la Tierra Crece,-,61,80,,,,
100,down,Ganja,Caminando,94,67,50,,,,
