Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,176,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,176,,,,
3,up,Shaggy,It Wasnt Me,4,3,90,,,,
4,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,3,2,176,,,,
5,up,Dread Mar I,Tu sin mi,5,2,176,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,176,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,176,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,1,25,,,,
9,up,Dread Mar I,Hoja en Blanco,9,3,154,,,,
10,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,2,176,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,10,157,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,2,176,,,,
13,down,Dread Mar I,Árbol sin hojas,11,7,176,,,,
14,down,Wisin & Yandel,Pegao,13,10,149,,,,
15,up,Dread Mar I,Así Fue (En Vivo),15,6,154,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,11,176,,,,
17,up,Dave Bolaño,Me Levanté,18,8,42,,,,
18,up,Los Estrambóticos,La Herida,20,16,176,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,21,16,176,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),17,5,176,,,,
21,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,19,6,90,,,,
22,up,Beele,Loco,25,1,159,90,2020-05-03,90,2020-05-03
23,up,Dread Mar I,Sálvame,24,15,176,,,,
24,down,Dr. Alban,It's My Life (Remix),23,15,167,,,,
25,up,UB40,Kingston Town,28,12,176,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,16,67,,,,
27,down,Los Cafres,Tus ojos,22,17,176,,,,
28,down,Pato Banton,Go Pato,27,17,176,,,,
29,up,Inner Circle,Sweat (A La La La La Long),29,12,176,,,,
30,up,EL Bandido,Yo Soy Tu Maestro,30,14,175,,,,
31,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),31,11,175,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,17,50,,,,
33,up,Musical Youth,"Pass the Dutchie (7"" Version)",35,1,40,,,,
34,up,Zona Ganjah,Fumando Vamos a Casa,39,34,176,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,22,38,,,,
36,down,Dread Mar I,Mi Amor,33,15,176,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,20,80,,,,
38,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",37,13,175,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,10,176,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,27,151,,,,
41,up,Dread Mar I,Qué Hago Yo,44,26,115,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,43,26,60,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,45,39,176,,,,
44,down,Rayo & Toby,Movimiento De Caderas,38,34,92,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,12,176,,,,
46,down,The Wailers,"Get Up, Stand Up",40,15,176,,,,
47,up,Bob Marley & The Wailers,Jamming,50,18,80,,,,
48,down,The Wailers,I Shot the Sheriff,47,34,154,,,,
49,up,Wisin & Yandel,Yo Te Quiero,58,32,46,,,,
50,down,Dr. Alban,It's My Life,46,39,161,,,,
51,down,Bob Marley & The Wailers,Stir It Up,49,34,176,,,,
52,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,52,48,39,,,,
53,down,Inspector & Panteón Rococó,Amargo Adiós,48,43,39,,,,
54,up,Tony Dize,Quizas,54,50,72,,,,
55,down,Dread Mar I,Más Allá de Tus Ojos,51,34,176,,,,
56,down,Los Cafres,Aire,53,41,176,,,,
57,up,Bob Marley & The Wailers,Redemption Song,59,22,176,,,,
58,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],60,28,117,,,,
59,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,3,58,,,,
60,down,Bob Marley & The Wailers,"Jamming (7"" Version)",56,48,37,,,,
61,up,Gondwana,Antonia,64,52,168,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,67,33,176,,,,
63,up,Zona Ganjah,Y mi corazón contento,66,53,150,,,,
64,up,DJ Tona & Kareem the Press,Culo Árabe,68,5,128,,,,
65,up,Popcaan & Drake,We Caa Done,77,9,11,,,,
66,down,Gondwana,"Verde, Amarillo Y Rojo",63,45,176,,,,
67,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],71,17,104,,,,
68,down,Nfasis,Clavala Clavala,57,40,38,,,,
69,up,Dread Mar I,Decide Tú,69,46,169,,,,
70,up,Los Cafres,Si el Amor Se Cae,73,56,169,,,,
71,down,Dread Mar I,Días de Sol Nublados,70,24,157,,,,
72,up,C-Kan & Pipo Ti,Viajando en una Nube,72,50,43,,,,
73,up,Bob Marley & The Wailers,Natural Mystic,82,27,37,,,,
74,up,Cultura Profética,Un Deseo,75,47,169,,,,
75,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),78,45,161,,,,
76,up,Shaggy,In the Summertime (feat. Rayvon),84,65,159,,,,
77,down,Los Cafres,Bastará,74,60,171,,,,
78,up,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),85,72,43,,,,
79,down,Golden Ganga,Aire,76,45,174,,,,
80,up,Justin Wellington,Iko Iko (feat. Small Jam),81,5,105,,,,
81,up,Cultura Profética,De Antes,87,67,107,,,,
82,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),79,16,54,,,,
83,up,Kenny Die,Tu para Mi,86,46,21,,,,
84,down,Eddie Zuko,Still,65,28,6,,,,
85,up,Golden Ganga,Luz,90,48,176,,,,
86,-,Pure Nigga,"Cnv Sound, Vol. 13",-,8,12,,,,
87,up,Tito El Bambino,"Sol, Playa y Arena",88,52,46,,,,
88,down,Dread Mar I,Nada,80,47,107,,,,
89,up,UB40,Red Red Wine (12'' Version),89,62,59,,,,
90,down,Pure Nigga,"Cnv Sound, Vol. 19",62,26,38,,,,
91,-,ZIYECHAM,Ella Fue La Que Lo Pidió,-,64,1,,,,
92,down,Gondwana,Dulce Amor (Sólo Un Latido),83,66,143,,,,
93,-,Cultura Profética,Ilegal,-,11,66,,,,
94,down,Zona Ganjah,De la Tierra Crece,92,61,114,,,,
95,down,Ganja,Caminando,91,67,76,,,,
96,-,Charly Black,Gyal You A Party Animal (Remix),-,23,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,80,58,,,,
98,-,Los Estrambóticos,Oír Tu Voz,-,94,8,,,,
99,up,Los Cafres,Casi q' me pierdo,99,55,136,,,,
100,down,DJ Antena,De Tin Marin (feat. El Habano),96,3,171,,,,
