Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,144,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,144,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,1,8,,,,
4,up,Dread Mar I,Tu sin mi,5,2,144,,,,
5,down,Pure Nigga,"Cnv Sound, Vol. 14",3,3,7,,,,
6,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,7,2,144,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,144,,,,
8,up,Dave Bolaño,Me Levanté,9,8,10,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,2,144,,,,
10,up,Dread Mar I,Hoja en Blanco,11,3,122,,,,
11,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,144,,,,
12,down,Shaggy,It Wasnt Me,6,3,58,,,,
13,up,Dread Mar I,Árbol sin hojas,14,7,144,,,,
14,up,Wisin & Yandel,Pegao,15,10,117,,,,
15,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,19,6,58,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,16,35,,,,
17,down,Beele,Loco,16,1,127,90,2020-05-03,90,2020-05-03
18,down,Bob Marley & The Wailers,Three Little Birds,17,2,144,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,11,144,,,,
20,down,Dread Mar I,Así Fue (En Vivo),13,6,122,,,,
21,up,Dread Mar I,Sálvame,22,15,144,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,12,144,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,24,16,144,,,,
24,up,Pato Banton,Go Pato,31,15,144,,,,
25,up,Nicky Jam & Daddy Yankee,Unknown (Nicky Jam y Daddy Yankee / Gargolas 3),34,25,41,,,,
26,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),32,10,125,,,,
27,down,Los Cafres,Tus ojos,21,17,144,,,,
28,up,Los Estrambóticos,La Herida,33,16,144,,,,
29,up,UB40,Kingston Town,29,12,144,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,17,18,,,,
31,up,Dread Mar I,Días de Sol Nublados,55,24,125,,,,
32,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],25,19,6,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,20,48,,,,
34,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),39,11,143,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,12,144,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),37,5,144,,,,
37,down,Dr. Alban,It's My Life (Remix),28,15,135,,,,
38,up,Dread Mar I,Mi Amor,38,15,144,,,,
39,up,EL Bandido,Yo Soy Tu Maestro,40,14,143,,,,
40,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,22,6,,,,
41,down,Pure Nigga,"Cnv Sound, Vol. 19",30,26,6,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,27,27,119,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,10,144,,,,
44,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,3,26,,,,
45,up,Zona Ganjah,Fumando Vamos a Casa,56,34,144,,,,
46,up,Inspector & La Sonora Santanera,Amnesia,49,28,6,,,,
47,down,Bob Marley & The Wailers,Stir It Up,45,34,144,,,,
48,down,The Wailers,"Get Up, Stand Up",47,15,144,,,,
49,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],50,17,72,,,,
50,up,Dread Mar I,Qué Hago Yo,54,26,83,,,,
51,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",36,13,144,,,,
52,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],60,28,85,,,,
53,up,DJ Joe,Te la Tiro Pa Que Bailes,53,38,68,,,,
54,up,Los Cafres,Aire,58,41,144,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,61,39,144,,,,
56,up,DJ Tona & Kareem the Press,Culo Árabe,57,5,96,,,,
57,up,Crazy Design,Guanguan,59,51,14,,,,
58,up,Bob Marley & The Wailers,Sun Is Shining,63,26,28,,,,
59,up,Gondwana,"Verde, Amarillo Y Rojo",66,45,144,,,,
60,up,Wisin & Yandel,Yo Te Quiero,88,32,14,,,,
61,up,Dread Mar I,Más Allá de Tus Ojos,65,34,144,,,,
62,-,Dr. Alban,It's My Life,-,39,129,,,,
63,down,The Wailers,I Shot the Sheriff,62,34,122,,,,
64,up,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),67,16,22,,,,
65,down,Nfasis,Clavala Clavala,52,40,6,,,,
66,up,Tony Dize,Quizas,68,50,40,,,,
67,down,Bob Marley & The Wailers,Redemption Song,48,22,144,,,,
68,down,Bob Marley & The Wailers,Jamming,64,18,48,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,51,33,144,,,,
70,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,70,48,7,,,,
71,down,Bob Marley & The Wailers,"Jamming (7"" Version)",69,48,5,,,,
72,up,Gondwana,Antonia,73,52,136,,,,
73,up,Los Cafres,Bastará,77,60,139,,,,
74,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),72,45,129,,,,
75,up,Los Cafres,Si el Amor Se Cae,75,56,137,,,,
76,up,Justin Wellington,Iko Iko (feat. Small Jam),76,5,73,,,,
77,down,Tito El Bambino,"Sol, Playa y Arena",74,52,14,,,,
78,up,Tito El Bambino,En la Disco,78,54,6,,,,
79,down,Inspector & Panteón Rococó,Amargo Adiós,71,43,7,,,,
80,down,Dread Mar I,Decide Tú,79,46,137,,,,
81,up,Cultura Profética,Un Deseo,84,47,137,,,,
82,down,Golden Ganga,Luz,80,48,144,,,,
83,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,83,1,,,,
84,up,Golden Ganga,Aire,89,45,142,,,,
85,up,Nigga,Dejala,90,44,76,,,,
86,down,Shaggy,In the Summertime (feat. Rayvon),82,65,127,,,,
87,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,87,1,,,,
88,-,Dr. Alban,It's My Life (Raggadag Remix),-,30,1,,,,
89,-,Pure Nigga,"Cnv Sound, Vol. 17",-,84,2,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,20,,,,
91,up,Cultura Profética,De Antes,93,67,75,,,,
92,down,UB40,Red Red Wine (12'' Version),85,62,27,,,,
93,down,Zona Ganjah,Y mi corazón contento,92,53,118,,,,
94,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,39,76,,,,
95,down,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),91,72,12,,,,
96,down,Rayo & Toby,Movimiento De Caderas,94,34,60,,,,
97,down,Gondwana,Dulce Amor (Sólo Un Latido),83,66,111,,,,
98,down,Dr. Alban,It's My Life 2012,43,37,6,,,,
99,-,Los Cafres,Si el amor se cae,-,99,1,,,,
100,down,C-Kan & Pipo Ti,Viajando en una Nube,81,50,11,,,,
