Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,42,,,,
2,up,Dread Mar I,Tu sin mi,3,2,42,,,,
3,down,Beele,Loco,2,1,25,90,2020-05-03,90,2020-05-03
4,up,Dread Mar I,Hoja en Blanco,4,3,42,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,42,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,42,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,42,,,,
8,up,Conkarah,Banana (feat. Shaggy),9,4,16,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,42,,,,
10,up,Dixson Waz,Toco Toco To,11,10,25,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,42,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,42,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,11,42,,,,
14,down,Dread Mar I,Así Fue (En Vivo),13,6,42,,,,
15,up,Jawsh 685,Laxed (Siren Beat),16,6,13,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,10,42,,,,
17,up,Dread Mar I,Árbol sin hojas,20,7,42,,,,
18,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",19,13,42,,,,
19,down,DJ Antena,De Tin Marin (feat. El Habano),17,3,42,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),18,5,42,,,,
21,up,J Boog,Let's Do It Again,21,8,20,,,,
22,up,Los Estrambóticos,La Herida,27,16,42,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,17,42,,,,
24,up,Los Cafres,Tus ojos,24,17,42,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,12,42,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,25,16,42,,,,
27,up,Dread Mar I,Sálvame,28,15,42,,,,
28,up,UB40,Red Red Wine (Edit),37,14,42,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,12,42,,,,
30,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,2,42,,,,
31,up,Michael G,Tibiri Tabara (feat. Uzielito Mix),33,26,11,,,,
32,down,Bob Marley & The Wailers,Redemption Song,30,22,42,,,,
33,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",35,19,42,,,,
34,up,Pato Banton,Go Pato,38,15,42,,,,
35,down,Sean Paul,Temperature,26,12,42,,,,
36,up,Nfasis,Lento,40,17,42,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,42,33,42,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,22,42,,,,
39,up,Dread Mar I,Qué Hago Yo,50,26,42,,,,
40,down,Dr. Alban,It's My Life (Remix),34,15,42,,,,
41,down,Shaggy,Boombastic,39,12,42,,,,
42,down,The Wailers,"Get Up, Stand Up",36,15,42,,,,
43,up,Dread Mar I,Mi Amor,54,15,42,,,,
44,up,Dread Mar I,Más Allá de Tus Ojos,56,34,42,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,51,39,42,,,,
46,up,UB40,Kingston Town,49,12,42,,,,
47,up,DJ Joe,Te la Tiro Pa Que Bailes,47,38,42,,,,
48,down,Don Omar,Dile,44,35,42,,,,
49,down,EL Bandido,Yo Soy Tu Maestro,46,14,41,,,,
50,down,Nicky Jam & Daddy Yankee,Unknown (Nicky Jam y Daddy Yankee / Gargolas 3),45,25,17,,,,
51,down,Bob Marley & The Wailers,Stir It Up,43,34,42,,,,
52,up,Daddy Yankee,Rompe (En Directo),58,8,20,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,48,30,3,,,,
54,down,Zona Ganjah,Fumando Vamos a Casa,52,34,42,,,,
55,up,Golden Ganga,Luz,66,48,42,,,,
56,up,Golden Ganga,Aire,67,45,42,,,,
57,up,DJ Joe,El Phillie,69,57,12,,,,
58,down,Los Pericos,Runaway (feat. The Original Wailers),53,13,42,,,,
59,up,Dread Mar I,Nada,61,47,42,,,,
60,up,Dr. Alban,It's My Life,63,39,41,,,,
61,up,Cultura Profética,Un Deseo,65,47,42,,,,
62,down,Los Cafres,Aire,57,41,42,,,,
63,down,Bob Marley & The Wailers,Exodus,59,16,42,,,,
64,down,Kevin Lyttle,Turn Me On,60,47,42,,,,
65,up,Shaggy,In the Summertime (feat. Rayvon),70,65,38,,,,
66,down,Gondwana,"Verde, Amarillo Y Rojo",55,45,42,,,,
67,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,41,3,,,,
68,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,10,23,,,,
69,down,Sean Paul & Tove Lo,Calling On Me,64,16,28,,,,
70,up,Los Cafres,Bastará,78,60,41,,,,
71,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),79,13,12,,,,
72,up,Rayo & Toby,Movimiento De Caderas,95,34,3,,,,
73,down,Zona Ganjah,Y mi corazón contento,68,53,41,,,,
74,-,Alborosie,Kingston Town,-,74,23,,,,
75,up,Gondwana,Dulce Amor (Sólo Un Latido),85,66,39,,,,
76,up,Salón Victoria,Sol de Medianoche,77,49,41,,,,
77,down,Koffee,Toast,73,17,41,,,,
78,down,Safri Duo,Played-A-Live (The Bongo Song),75,14,5,,,,
79,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),84,45,31,,,,
80,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,92,27,22,,,,
81,down,Dread Mar I,Días de Sol Nublados,72,24,35,,,,
82,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),71,11,41,,,,
83,down,Los Cafres,Si el Amor Se Cae,62,56,42,,,,
84,-,Bob Marley & The Wailers,Jamming,-,18,3,,,,
85,down,Dread Mar I,Decide Tú,81,46,42,,,,
86,-,Ganja,Caminando,-,80,12,,,,
87,up,Wisin & Yandel,Pegao,90,10,15,,,,
88,up,Dread Mar I,En el Seno del Amor,96,45,37,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,81,10,,,,
90,down,Mike Towe,Pensarte,76,36,18,,,,
91,-,Golden Ganga,Oh No!,-,75,19,,,,
92,up,Dread Mar I,Tu Sin Mi (En Vivo),100,58,40,,,,
93,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),98,79,12,,,,
94,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,76,16,,,,
95,-,Cultura Profética,De Antes,-,67,27,,,,
96,down,Alnz G & Nype,Todo El Fin,80,14,33,,,,
97,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,97,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,80,25,,,,
99,down,Gondwana,Antonia,83,52,42,,,,
100,down,The Wailers,I Shot the Sheriff,89,34,34,,,,
