Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,203,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,204,,,,
3,up,Lonestar,Amazed,3,1,204,,,,
4,up,Roan Ash,Little Things,4,1,204,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,199,,,,
6,up,Johnny Cash,I Walk the Line,6,5,204,,,,
7,up,Johnny Cash,Ring of Fire,27,4,195,,,,
8,down,Kelsea Ballerini,Track Four,7,1,183,85,2020-03-29,85,2020-03-29
9,down,Dolly Parton,Jolene,8,7,203,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,4,131,18,2021-02-21,18,2021-02-21
11,up,Kenny Rogers,Lady,11,7,203,,,,
12,up,Faith Hill,There You'll Be,12,8,203,,,,
13,-,Ashley Cooke,Never Til Now,-,13,1,,,,
14,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,204,,,,
15,up,Brett Young,In Case You Didn't Know,33,13,101,,,,
16,down,Blake Shelton,God Gave Me You,14,10,201,,,,
17,down,Dolly Parton,9 To 5,15,10,127,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),18,1,131,86,2021-04-04,86,2021-04-04
19,up,Blake Shelton,Friends (From the Angry Birds Movie),19,14,204,,,,
20,up,Jim Brickman & Martina McBride,Valentine,20,18,11,,,,
21,up,Blake Shelton,She's Got a Way With Words,21,15,197,,,,
22,-,Team Tavson,Life Is a Great Journey,-,22,1,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),58,10,18,63,2021-04-18,63,2021-04-18
24,down,Blake Shelton,Came Here to Forget,22,17,202,,,,
25,down,Luke Combs,Hurricane,23,13,187,,,,
26,down,Restless Heart,When She Cries,24,11,82,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,9,31,,,,
28,up,Smokie,Living Next Door to Alice,28,11,143,,,,
29,up,Blake Shelton,Every Time I Hear That Song,29,20,186,,,,
30,up,Blake Shelton,Bet You Still Think About Me,32,21,188,,,,
31,-,Dixie Chicks,Loving Arms,-,31,8,,,,
32,up,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),52,32,2,,,,
33,up,Oliver Anthony Music,Rich Men North of Richmond,36,8,6,,,,
34,down,Luke Combs,Fast Car,16,16,7,,,,
35,up,Shania Twain,You're Still the One,56,3,192,,,,
36,up,Johnny Cash,Folsom Prison Blues (Live),43,12,124,,,,
37,up,Alan Jackson,Remember When,44,26,120,,,,
38,-,DJ GTA,Fast Car,-,38,1,,,,
39,-,Cody Webb,If Daddy Didn't Have a Truck,-,35,1,,,,
40,-,Merle Haggard,A Working Man Can't Get Nowhere Today,-,37,1,,,,
41,down,Glen Campbell,Medley: Wichita Lineman/Galveston/Country Boy (You Got Your Feet In LA) [Live],40,40,2,,,,
42,-,Merle Haggard,Mama Tried,-,38,1,,,,
43,-,Merle Haggard,Are the Good Times Really Over (I Wish a Buck Was Still Silver),-,41,1,,,,
44,-,David Allan Coe,The Ride,-,43,1,,,,
45,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,23,131,,,,
46,up,Oliver Anthony Music,Ive Got to Get Sober,64,38,3,,,,
47,-,David Allan Coe,You Never Even Called Me By My Name,-,44,1,,,,
48,down,Taylor Swift,Never Grow Up,42,8,158,,,,
49,-,Will Dempsey,Beat You There,-,38,6,,,,
50,-,Cody Johnson,'Til You Can't,-,40,6,,,,
51,-,Aaron McBee,Midnight Dancer,-,51,1,,,,
52,up,Midland,Drinkin' Problem,59,47,3,,,,
53,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,53,4,,,,
54,-,Nabhan AL-Sheyadi,زفّة هب السّعد,-,51,1,,,,
55,-,Darius Rucker,Lift Me Up,-,29,1,,,,
56,up,Midland,Burn Out,60,56,2,,,,
57,-,Morgan Wallen,Sunrise,-,57,1,,,,
58,-,Taylor Swift,Fearless,-,17,169,,,,
59,down,Taylor Swift,Fearless (Taylor’s Version),17,8,32,,,,
60,-,Taylor Swift,Fifteen (Taylor’s Version),-,35,5,,,,
61,up,Oliver Anthony Music,I Want To Go Home (live),62,33,4,,,,
62,up,Oliver Anthony Music,Aint Gotta Dollar,63,33,4,,,,
63,up,Oliver Anthony Music,I Want to go Home,65,28,3,,,,
64,down,Luke Combs,Love You Anyway,46,46,3,,,,
