Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,91,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,92,,,,
3,up,Taylor Swift,You Belong With Me,3,1,92,,,,
4,up,Sam Hunt,Take Your Time,4,2,83,,,,
5,up,Lonestar,Amazed,5,1,92,,,,
6,up,Roan Ash,Little Things,6,1,92,,,,
7,up,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,90,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,88,21,2019-10-06,9,2019-10-13
9,up,Johnny Cash,Ring of Fire,10,4,89,,,,
10,down,Johnny Cash,Hurt,7,5,92,,,,
11,up,Taylor Swift,Mean,11,7,92,,,,
12,up,James Morrison,You Give Me Something (Eg Version),13,8,92,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,7,92,,,,
14,down,Shania Twain,You're Still the One,12,3,92,,,,
15,up,Taylor Swift,Back to December,16,10,92,,,,
16,up,Shania Twain,You're Still the One,17,9,92,,,,
17,up,Johnny Cash,I Walk the Line,18,5,92,,,,
18,up,Sam Hunt,Break Up in a Small Town,19,12,90,,,,
19,up,Taylor Swift,White Horse,20,9,92,,,,
20,up,Kenny Rogers,Lady,21,7,91,,,,
21,up,Kelsea Ballerini,Track Four,22,1,71,85,2020-03-29,85,2020-03-29
22,up,テイラー・スウィフト,I Knew You Were Trouble.,37,10,90,,,,
23,up,Sam Hunt,Make You Miss Me,23,22,32,,,,
24,up,バンド・ペリー,If I Die Young (Pop Version),25,17,92,,,,
25,up,Dolly Parton,Jolene,27,7,91,,,,
26,down,Blake Shelton,God Gave Me You,15,10,89,,,,
27,up,Shania Twain,From This Moment On (feat. Bryan White),28,12,92,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),29,20,90,,,,
29,down,Taylor Swift,Mine (US Version),26,10,90,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),45,4,20,18,2021-02-21,18,2021-02-21
31,up,Taylor Swift,Bonus Track 1 (From The Vault),44,1,19,86,2021-04-04,86,2021-04-04
32,down,Taylor Swift,Fearless,31,17,92,,,,
33,up,Taylor Swift,Fearless (Taylor’s Version),91,8,10,,,,
34,up,Taylor Swift,Never Grow Up,35,8,60,,,,
35,up,Little Big Town,Girl Crush,63,29,17,,,,
36,down,Faith Hill,There You'll Be,32,8,91,,,,
37,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),33,9,92,,,,
38,down,Sam Hunt,Leave the Night On,34,29,32,,,,
39,-,Shania Twain,That Don't Impress Me Much,-,26,15,,,,
40,down,Taylor Swift,Teardrops On My Guitar,36,14,92,,,,
41,down,Thomas Rhett,Die a Happy Man,38,18,92,,,,
42,down,Johnny Cash,The Man Comes Around,39,13,92,,,,
43,-,Taylor Swift,The Story of Us,-,35,1,,,,
44,down,Dolly Parton,9 To 5,40,10,16,,,,
45,down,Taylor Swift,Our Song,41,28,80,,,,
46,down,テイラー・スウィフト,22,24,17,90,,,,
47,down,Taylor Swift,Sparks Fly,42,18,92,,,,
48,down,Shania Twain,You've Got a Way,43,19,92,,,,
49,-,BRELAND,Throw It Back (feat. Keith Urban),-,49,1,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,19,91,,,,
51,down,Sam Hunt,Ex To See,47,42,31,,,,
52,down,Sam Hunt,House Party,48,43,30,,,,
53,down,Sam Hunt,Single For the Summer,49,46,30,,,,
54,-,Taylor Swift,Bonus Track 2 (From The Vault),-,10,6,63,2021-04-18,63,2021-04-18
55,down,Blake Shelton,Friends (From the Angry Birds Movie),50,14,92,,,,
56,down,Johnny Cash,Ain't No Grave,52,25,91,,,,
57,down,Taylor Swift,Fifteen,53,30,92,,,,
58,down,Blake Shelton,Came Here to Forget,54,17,90,,,,
59,down,Blake Shelton,She's Got a Way With Words,55,15,85,,,,
60,up,Keith Urban,You'll Think of Me,67,17,76,,,,
61,down,Sam Hunt,Speakers,56,54,29,,,,
62,down,Sam Hunt,Cop Car,57,55,27,,,,
63,down,Shania Twain,When You Kiss Me (Red),58,27,88,,,,
64,down,Sam Hunt,Raised on It,59,59,26,,,,
65,down,Blake Shelton,Every Time I Hear That Song,60,20,80,,,,
66,down,Blake Shelton,Bet You Still Think About Me,62,21,88,,,,
67,down,Lee Ann Womack,I Hope You Dance,64,26,16,,,,
68,down,Tim McGraw,Humble and Kind,65,26,81,,,,
69,down,Taylor Swift,Enchanted,66,15,82,,,,
70,down,Faith Hill,Breathe,51,30,8,,,,
71,down,Dixie Chicks,Landslide,69,25,76,,,,
72,-,Luke Combs,Hurricane,-,13,78,,,,
73,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,78,23,64,,,,
74,down,Carrie Underwood,Something in the Water,70,51,82,,,,
75,down,Alan Jackson,Remember When,71,26,75,,,,
76,down,Smokie,Living Next Door to Alice,72,11,76,,,,
77,down,Johnny Cash,Folsom Prison Blues (Live),73,12,72,,,,
78,down,Brantley Gilbert,Hard Days,74,3,55,,,,
79,-,Tim McGraw,Last Dollar (Fly Away),-,79,1,,,,
80,-,テイラー・スウィフト,All Too Well,-,25,17,,,,
81,-,Taylor Swift,Mine,-,37,3,,,,
82,-,Kane Brown,Heaven,-,47,10,,,,
83,up,Keith Urban,Somebody Like You,96,13,71,,,,
84,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,6,,,,
85,down,Darius Rucker,Wagon Wheel,30,30,11,,,,
86,-,Luke Bryan,Knockin' Boots,-,70,10,95,2019-10-06,95,2019-10-06
87,-,Trisha Yearwood,How Do I Live,-,27,2,,,,
88,-,Glen Campbell,Rhinestone Cowboy,-,41,5,,,,
89,-,Rachel Potter,Somebody to Love,-,89,2,,,,
90,up,Alsa3di,يا ليالي يا ليالي _ صلاح الاخفش,92,40,3,,,,
91,-,Gracie Carol,Breakup Szn,-,91,1,,,,
92,down,Jessie Ritter,My Life with You,61,61,2,,,,
93,-,Rascal Flatts,Bless the Broken Road,-,10,68,,,,
94,-,Crystal Gayle,Talking In Your Sleep,-,44,1,,,,
95,-,Kip Moore,Good Life,-,95,1,,,,
96,-,Little Big Town,"Wine, Beer, Whiskey (Acoustic Version)",-,96,1,,,,
97,-,Rascal Flatts,I Won't Let Go,-,38,1,,,,
98,down,Morgan Wallen,Whiskey Glasses,95,74,5,,,,
99,down,Dan Seals,One Friend,97,94,3,,,,
100,down,Blake Shelton,Straight Outta Cold Beer,79,35,63,,,,
