Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,209,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,210,,,,
3,up,Lonestar,Amazed,3,1,210,,,,
4,up,Roan Ash,Little Things,4,1,210,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,196,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Ring of Fire,6,4,201,,,,
7,up,Johnny Cash,I Walk the Line,7,5,210,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,4,136,18,2021-02-21,18,2021-02-21
9,up,Kelsea Ballerini,Track Four,9,1,189,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,10,7,209,,,,
11,up,Kenny Rogers,Lady,11,7,209,,,,
12,up,Faith Hill,There You'll Be,12,8,209,,,,
13,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,210,,,,
14,up,Christopher Wilbourn,Prayer,46,14,2,,,,
15,down,Blake Shelton,God Gave Me You,14,10,207,,,,
16,down,Dolly Parton,9 To 5,15,10,133,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),16,1,137,86,2021-04-04,86,2021-04-04
18,down,Blake Shelton,Friends (From the Angry Birds Movie),17,14,210,,,,
19,down,Jim Brickman & Martina McBride,Valentine,18,18,17,,,,
20,down,Blake Shelton,She's Got a Way With Words,19,15,203,,,,
21,-,Alexandra Kay,Everleave,-,12,3,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,9,37,,,,
23,down,Blake Shelton,Came Here to Forget,20,17,208,,,,
24,down,Luke Combs,Hurricane,21,13,193,,,,
25,-,Alexandra Kay,All I've Ever Known,-,25,1,,,,
26,-,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",-,26,1,,,,
27,-,Alexandra Kay,More Than You,-,27,1,,,,
28,-,Don Williams,I Recall A Gypsy Woman (Live),-,28,1,,,,
29,-,Frank Viele,Trying to Raise a Man,-,29,1,,,,
30,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),25,25,2,,,,
31,up,Restless Road,Easy for You to Say,49,31,2,,,,
32,up,Restless Road,10 Things,50,32,2,,,,
33,up,Restless Road,I Don't Wanna Be That Guy,51,33,2,,,,
34,up,Restless Road,Go Get Her,52,34,2,,,,
35,-,Shania Twain,When You Kiss Me (Red),-,27,165,,,,
36,up,Restless Road,Could've Been a Love Song,53,36,2,,,,
37,down,Restless Heart,When She Cries,24,11,88,,,,
38,-,Neal McCoy,If I Was a Drinkin' Man,-,38,1,,,,
39,up,Christopher Wilbourn,Too Many Last Goodbyes,54,39,2,,,,
40,up,Restless Road,Hometown Tonight,55,40,2,,,,
41,-,Neal McCoy,No Doubt About It,-,41,1,,,,
42,down,Smokie,Living Next Door to Alice,26,11,149,,,,
43,-,Luke Combs,The Part,-,36,1,,,,
44,-,Toby Keith,Dream Walkin',-,38,1,,,,
45,-,Toby Keith,We Were In Love,-,39,1,,,,
46,-,Darryl Worley,Back Where I Belong,-,40,1,,,,
47,down,Blake Shelton,Every Time I Hear That Song,27,20,192,,,,
48,-,Darryl Worley,I Miss My Friend,-,42,1,,,,
49,-,Taylor Swift,Enchanted,-,15,162,,,,
50,-,Tim McGraw,Here Tonight (feat. Gracie McGraw),-,43,1,,,,
51,up,Jana Kramer,I Got the Boy,56,43,2,,,,
52,-,Tim McGraw,Everywhere,-,45,1,,,,
53,-,Tim McGraw,Where the Green Grass Grows,-,46,1,,,,
54,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,9,51,88,2020-03-22,66,2020-03-29
55,down,Blake Shelton,Bet You Still Think About Me,28,21,194,,,,
56,-,Luke Combs,Fast Car,-,16,8,,,,
57,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],22,22,7,,,,
58,-,Alexandra Kay,Hard Candy Christmas,-,11,1,,,,
59,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,59,7,,,,
60,down,Luke Combs,Forever After All,57,47,5,20,2020-11-01,20,2020-11-01
61,-,Kenny Rogers,Through the Years,-,34,14,,,,
62,down,Wildflowers,Cloud 9 (feat. Easton),33,33,2,,,,
63,-,Rascal Flatts,My Wish (10th Anniversary),-,46,5,,,,
64,-,Ella Langley,Could've Been Her,-,64,1,,,,
65,-,Morgan Wallen,Last Night,-,36,7,,,,
66,-,Don Williams,Goodybye Isn't Really Good at All,-,66,1,,,,
67,-,Don Williams,Turn out the Lights and Love Me Tonight,-,67,1,,,,
68,-,Don Williams,What If It Worked Like That,-,68,1,,,,
69,-,Luke Combs,Where the Wild Things Are,-,28,3,,,,
70,-,Don Williams,I Just Come Here for the Music (feat. Alison Krauss),-,70,1,,,,
71,-,Luke Combs,Joe,-,29,3,,,,
72,-,Tim McGraw,The Cowboy In Me,-,72,1,,,,
73,down,Taylor Swift,Fearless (Taylor’s Version),38,8,37,,,,
74,-,Don Williams,Something 'bout You,-,74,1,,,,
75,down,Johnny Cash,Folsom Prison Blues (Live),30,12,130,,,,
76,-,Chris Stapleton,White Horse,-,76,1,,,,
77,down,Taylor Swift,Never Grow Up,31,8,164,,,,
78,down,Alan Jackson,Remember When,34,26,126,,,,
79,down,Chris Moreno,Take Me With You,29,29,2,,,,
80,down,Don Williams,Some Broken Hearts Never Mend,59,59,3,,,,
81,down,Restless Road,Last Rodeo,60,33,3,,,,
