Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,152,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,153,,,,
3,up,Taylor Swift,You Belong With Me,3,1,151,,,,
4,up,Sam Hunt,Take Your Time,4,2,142,,,,
5,up,Lonestar,Amazed,5,1,153,,,,
6,up,Roan Ash,Little Things,6,1,153,,,,
7,up,Johnny Cash,Hurt,7,5,152,,,,
8,up,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,149,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,144,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Ring of Fire,10,4,144,,,,
11,up,Johnny Cash,I Walk the Line,17,5,153,,,,
12,up,James Morrison,You Give Me Something (Eg Version),16,8,152,,,,
13,down,Taylor Swift,Mean,11,7,152,,,,
14,down,Shania Twain,You're Still the One,13,9,152,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,7,151,,,,
16,down,Taylor Swift,Back to December,12,10,152,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,21,10,150,,,,
18,up,Shania Twain,From This Moment On (feat. Bryan White),20,12,152,,,,
19,down,Shania Twain,You're Still the One,15,3,153,,,,
20,down,Sam Hunt,Break Up in a Small Town,18,12,149,,,,
21,down,Taylor Swift,White Horse,19,9,151,,,,
22,up,Kenny Rogers,Lady,22,7,152,,,,
23,up,バンド・ペリー,If I Die Young (Pop Version),23,17,151,,,,
24,up,Kelsea Ballerini,Track Four,25,1,132,85,2020-03-29,85,2020-03-29
25,up,Dolly Parton,Jolene,27,7,152,,,,
26,up,Taylor Swift,Mine (US Version),28,10,150,,,,
27,up,Blake Shelton,God Gave Me You,29,10,150,,,,
28,up,Taylor Swift,Fearless,30,17,151,,,,
29,up,Faith Hill,There You'll Be,31,8,152,,,,
30,up,Keith Urban,You'll Think of Me,32,17,135,,,,
31,up,Little Big Town,Girl Crush,50,29,75,,,,
32,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),33,9,153,,,,
33,down,Taylor Swift,Never Grow Up,24,8,118,,,,
34,up,Luke Combs,Hurricane,37,13,138,,,,
35,down,Johnny Cash,The Man Comes Around,34,13,152,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,19,151,,,,
37,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),35,18,46,,,,
38,down,Thomas Rhett,Die a Happy Man,36,18,151,,,,
39,down,Keith Urban,Somebody Like You,38,13,130,,,,
40,down,Taylor Swift,Teardrops On My Guitar,39,14,151,,,,
41,-,Alison Krauss,The Scarlet Tide,-,41,1,,,,
42,-,JW Roy & The Royal Family,Blue Sunrise,-,42,1,,,,
43,down,Shania Twain,From This Moment On (Pop On-Tour Version),40,20,150,,,,
44,-,Luke Combs,Beautiful Crazy,-,25,14,,,,
45,up,Dan Seals,One Friend,64,24,5,,,,
46,down,テイラー・スウィフト,22,41,17,150,,,,
47,-,Abu Baker Salim,ياسمار مايحلى السمر,-,28,1,,,,
48,down,Dolly Parton,9 To 5,42,10,77,,,,
49,down,Shania Twain,You've Got a Way,43,19,152,,,,
50,-,Kane Brown,Thank God,-,35,1,,,,
51,down,Taylor Swift,Bonus Track 1 (From The Vault),44,1,80,86,2021-04-04,86,2021-04-04
52,-,Blue Rodeo,5 Days in May,-,52,1,,,,
53,down,Taylor Swift,Our Song,45,28,139,,,,
54,down,Taylor Swift,Sparks Fly,46,18,152,,,,
55,down,Taylor Swift,Enchanted,48,15,140,,,,
56,down,Johnny Cash,Ain't No Grave,49,25,150,,,,
57,down,Blake Shelton,Friends (From the Angry Birds Movie),51,14,153,,,,
58,down,Taylor Swift,Fifteen,52,30,151,,,,
59,down,Shania Twain,When You Kiss Me (Red),53,27,147,,,,
60,down,Blake Shelton,She's Got a Way With Words,54,15,146,,,,
61,down,Taylor Swift,Love Story (Taylor's Version),55,4,81,18,2021-02-21,18,2021-02-21
62,down,Blake Shelton,Came Here to Forget,56,17,151,,,,
63,down,Dixie Chicks,Landslide,57,25,127,,,,
64,-,Abu Baker Salim,باشل حبك معي,-,40,1,,,,
65,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",66,65,2,,,,
66,down,Faith Hill,Breathe,47,30,10,,,,
67,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,23,114,,,,
68,down,Kip Moore,Somethin' 'Bout a Truck,62,62,2,,,,
69,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,10,10,,,,
70,-,Jordyn Shellhart,"Praise You (From the Series “Derry Girls"")",-,59,1,,,,
71,-,Brenda Lee,I'm Sorry (Single Version),-,71,2,,,,
72,-,Dixie Chicks,Travelin' Soldier,-,64,4,,,,
73,-,Rascal Flatts,I Won't Let Go,-,38,7,,,,
74,-,Whiskey Myers,John Wayne,-,74,1,,,,
75,-,Anne Murray,Broken Hearted Me,-,29,6,,,,
76,-,Niko Moon,GOOD TIME,-,65,4,,,,
77,-,"Emmylou Harris, Buddy Miller, Mavis Staples, 夏恩柯文, The Milk Carton Kids, Chris Hillman, Herb Pedersen, Holly Williams, Chris Coleman, Trampled By Turtles, Lucinda Williams, Rodney Crowell, Lee Ann Womack, John Starling, Daniel Lanois, Iron & Wine, Shovels",Boulder To Birmingham (Live),-,39,1,,,,
78,-,David Lee Murphy,Dust on the Bottle,-,78,1,,,,
79,down,Rednex,Cotton Eye Joe,63,34,6,,,,
80,down,Tim McGraw,Humble and Kind,59,26,138,,,,
81,down,Blake Shelton,Every Time I Hear That Song,60,20,137,,,,
