Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,176,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,177,,,,
3,up,Lonestar,Amazed,3,1,177,,,,
4,up,Roan Ash,Little Things,4,1,177,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,172,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,167,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,168,,,,
8,up,Johnny Cash,I Walk the Line,8,5,177,,,,
9,up,Faith Hill,There You'll Be,13,8,176,,,,
10,down,Kelsea Ballerini,Track Four,9,1,156,85,2020-03-29,85,2020-03-29
11,down,Dolly Parton,Jolene,10,7,176,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),12,1,104,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Love Story (Taylor's Version),14,4,104,18,2021-02-21,18,2021-02-21
14,down,Kenny Rogers,Lady,11,7,176,,,,
15,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),15,9,177,,,,
16,up,Blake Shelton,God Gave Me You,16,10,174,,,,
17,up,Dolly Parton,9 To 5,17,10,101,,,,
18,up,Blake Shelton,Friends (From the Angry Birds Movie),18,14,177,,,,
19,up,Blake Shelton,She's Got a Way With Words,19,15,170,,,,
20,-,Shania Twain,You're Still the One,-,9,170,,,,
21,down,Blake Shelton,Came Here to Forget,20,17,175,,,,
22,down,Luke Combs,Hurricane,21,13,160,,,,
23,down,Restless Heart,When She Cries,22,11,55,,,,
24,down,Blake Shelton,Every Time I Hear That Song,23,20,159,,,,
25,down,Blake Shelton,Bet You Still Think About Me,24,21,161,,,,
26,down,Smokie,Living Next Door to Alice,25,11,116,,,,
27,up,Alan Jackson,Remember When,27,26,93,,,,
28,-,Josh Turner,Your Man,-,14,40,,,,
29,down,Johnny Cash,Folsom Prison Blues (Live),28,12,99,,,,
30,up,Taylor Swift,Bonus Track 2 (From The Vault),45,10,16,63,2021-04-18,63,2021-04-18
31,up,Luke Combs,Fast Car,34,16,2,,,,
32,up,Luke Combs,My Song Will Never Die,38,32,2,,,,
33,up,Luke Combs,"The Beer, the Band, and the Barstool",39,33,2,,,,
34,-,Keith Whitley,I'm Over You,-,32,1,,,,
35,up,Luke Combs,Back 40 Back,40,35,2,,,,
36,up,Luke Combs,Hannah Ford Road,41,36,2,,,,
37,up,テイラー・スウィフト,I Knew You Were Trouble.,46,10,169,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,9,42,88,2020-03-22,66,2020-03-29
39,-,Dolly Parton,Eagle When She Flies,-,39,1,,,,
40,-,Keith Whitley,I'm Losing You All Over Again,-,40,1,,,,
41,down,Dzaki Sukarno,Darlin Texas,30,30,2,,,,
42,-,Jesse Roper,Right Now,-,42,1,,,,
43,-,Anne Murray,Broken Hearted Me,-,29,9,,,,
44,-,Michael Martin Murphey,What's Forever For,-,34,2,,,,
45,-,Keith Urban,Making Memories of Us,-,41,1,,,,
46,down,Whiskey Myers,Stone,31,25,6,,,,
47,up,Taylor Swift,You Belong With Me (Taylor’s Version),53,9,13,,,,
48,up,Rascal Flatts,I Won't Let Go,49,38,12,,,,
49,up,Morgan Wallen,Chasin' You,52,49,4,,,,
50,up,Lee Ann Womack,I Hope You Dance,55,30,11,,,,
