Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,84,,,,
3,up,Taylor Swift,You Belong With Me,3,1,84,,,,
4,up,Sam Hunt,Take Your Time,4,2,75,,,,
5,up,Lonestar,Amazed,5,1,84,,,,
6,up,Roan Ash,Little Things,6,1,84,,,,
7,up,Shania Twain,You're Still the One,10,3,84,,,,
8,down,John Denver,"Take Me Home, Country Roads (Remastered)",7,4,82,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,80,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Ring of Fire,11,4,81,,,,
11,up,Taylor Swift,Mean,12,7,84,,,,
12,down,Johnny Cash,Hurt,8,5,84,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,7,84,,,,
14,up,Shania Twain,You're Still the One,31,9,84,,,,
15,up,Taylor Swift,Back to December,16,10,84,,,,
16,down,James Morrison,You Give Me Something (Eg Version),13,8,84,,,,
17,up,Johnny Cash,I Walk the Line,17,5,84,,,,
18,up,Sam Hunt,Break Up in a Small Town,18,12,82,,,,
19,up,Taylor Swift,White Horse,19,9,84,,,,
20,up,Kenny Rogers,Lady,20,7,83,,,,
21,up,Kelsea Ballerini,Track Four,21,1,63,85,2020-03-29,85,2020-03-29
22,up,テイラー・スウィフト,I Knew You Were Trouble.,24,10,82,,,,
23,up,バンド・ペリー,If I Die Young (Pop Version),23,17,84,,,,
24,up,Dolly Parton,Jolene,25,7,83,,,,
25,up,Taylor Swift,Mine (US Version),27,10,82,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),26,12,84,,,,
27,-,Juice Newton,Angel In the Morning,-,27,1,,,,
28,up,Taylor Swift,Fearless,28,17,84,,,,
29,up,Blake Shelton,God Gave Me You,29,10,81,,,,
30,up,Keith Urban,You'll Think of Me,30,17,68,,,,
31,up,Faith Hill,There You'll Be,32,8,83,,,,
32,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),33,9,84,,,,
33,up,Taylor Swift,Teardrops On My Guitar,34,14,84,,,,
34,up,Thomas Rhett,Die a Happy Man,35,18,84,,,,
35,up,Keith Urban,Somebody Like You,36,13,63,,,,
36,up,Johnny Cash,The Man Comes Around,37,13,84,,,,
37,up,Dolly Parton,9 To 5,38,10,8,,,,
38,up,Smokie,Living Next Door to Alice,63,11,68,,,,
39,up,Taylor Swift,Our Song,39,28,72,,,,
40,up,Taylor Swift,Sparks Fly,40,18,84,,,,
41,down,Luke Combs,Hurricane,22,13,71,,,,
42,up,Shania Twain,You've Got a Way,42,19,84,,,,
43,up,Shania Twain,From This Moment On (Pop On-Tour Version),43,20,82,,,,
44,up,Taylor Swift,Bonus Track 1 (From The Vault),45,1,11,86,2021-04-04,86,2021-04-04
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,19,83,,,,
46,up,テイラー・スウィフト,22,48,17,82,,,,
47,up,Blake Shelton,Friends (From the Angry Birds Movie),49,14,84,,,,
48,up,Johnny Cash,Ain't No Grave,50,25,83,,,,
49,up,Taylor Swift,Fifteen,51,30,84,,,,
50,up,Gone West,What Could've Been,87,50,3,,,,
51,up,Blake Shelton,Came Here to Forget,52,17,82,,,,
52,down,Blake Shelton,She's Got a Way With Words,47,15,77,,,,
53,up,Shania Twain,When You Kiss Me (Red),53,27,80,,,,
54,up,Blake Shelton,Every Time I Hear That Song,54,20,72,,,,
55,up,Blake Shelton,Bet You Still Think About Me,55,21,80,,,,
56,up,Lee Ann Womack,I Hope You Dance,56,26,8,,,,
57,up,Tim McGraw,Humble and Kind,57,26,73,,,,
58,down,Taylor Swift,Enchanted,41,15,74,,,,
59,up,Dixie Chicks,Landslide,59,25,70,,,,
60,up,Carrie Underwood,Something in the Water,60,51,74,,,,
61,up,Josh Turner,Your Man,75,14,21,,,,
62,down,Alan Jackson,Remember When,61,26,67,,,,
63,down,Keith Urban,Making Memories of Us,44,44,4,,,,
64,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,23,56,,,,
65,down,Johnny Cash,Folsom Prison Blues (Live),64,12,64,,,,
66,down,Brantley Gilbert,Hard Days,65,3,47,,,,
67,down,Taylor Swift,Never Grow Up,66,8,52,,,,
68,down,Blake Shelton,Straight Outta Cold Beer,67,35,55,,,,
69,-,Jimmie Allen & Noah Cyrus,This is Us,-,11,8,,,,
70,down,Anne Murray,Just Another Woman In Love,68,15,46,,,,
71,down,Blake Shelton,A Guy With a Girl,69,31,55,,,,
72,down,Blake Shelton,Savior's Shadow,70,62,47,,,,
73,down,Taylor Swift,Love Story (Taylor's Version),71,4,13,18,2021-02-21,18,2021-02-21
74,down,Gabby Barrett,I Hope (feat. Charlie Puth),72,6,46,77,2020-04-26,77,2020-04-26
75,down,Shania Twain,Man! I Feel Like a Woman!,73,15,33,,,,
76,down,Blake Shelton,You Can't Make This Up,74,63,44,,,,
77,down,Kenny Rogers,The Gambler,76,24,37,100,2020-03-22,100,2020-03-22
78,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),78,20,44,,,,
79,up,Cam,Burning House,84,65,41,,,,
80,-,Toby Keith,Don't Let the Old Man In,-,80,1,,,,
81,up,Restless Heart,When She Cries,85,11,29,,,,
82,up,Keith Urban,Tonight I Wanna Cry,86,37,27,,,,
83,up,Taylor Swift,Tim Mcgraw,97,31,14,,,,
84,up,Blake Shelton,Green,99,70,37,,,,
85,-,ブレイク・シェルトン,Minimum Wage (Acoustic),-,83,1,,,,
86,up,Blake Shelton,One Night Girl,100,71,32,,,,
87,-,Claudia Church,Will You Still Love Me Tomorrow,-,87,1,,,,
88,-,Marty Robbins,Big Iron,-,62,7,,,,
89,down,Crystal Gayle,I Don't Wanna Lose Your Love,58,58,2,,,,
90,-,Josh Gracin,Can’t Say Goodbye,-,90,1,,,,
91,-,Blake Shelton,It Ain't Easy,-,72,25,,,,
92,up,Taylor Swift,Speak Now,92,40,48,,,,
93,-,Justin Champagne,Number to Heaven,-,73,1,,,,
94,down,Nelly & Florida Georgia Line,Lil Bit,14,14,2,,,,
95,-,Blake Shelton,Every Goodbye,-,73,19,,,,
96,-,Lady Antebellum,I Run to You,-,39,17,,,,
97,-,Anne Murray,I Just Fall In Love Again,-,17,13,,,,
98,-,Will Dempsey,Best Parts of Me,-,50,1,,,,
99,down,Tonight I'm Garth Brooks,The Dance,88,17,4,,,,
100,-,Johnny Cash,A Boy Named Sue (Live),-,15,11,,,,
