Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,173,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,172,7,2019-10-06,7,2019-10-06
3,down,Roan Ash,Little Things,2,1,173,,,,
4,up,John Denver,"Take Me Home, Country Roads (Remastered)",4,4,168,,,,
5,down,Lonestar,Amazed,1,1,173,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,163,21,2019-10-06,9,2019-10-13
7,down,Johnny Cash,Ring of Fire,6,4,164,,,,
8,up,Johnny Cash,I Walk the Line,8,5,173,,,,
9,up,Kelsea Ballerini,Track Four,9,1,152,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,10,7,172,,,,
11,up,Kenny Rogers,Lady,11,7,172,,,,
12,up,Faith Hill,There You'll Be,12,8,172,,,,
13,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,173,,,,
14,up,Blake Shelton,God Gave Me You,14,10,170,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),18,4,101,18,2021-02-21,18,2021-02-21
16,down,Dolly Parton,9 To 5,15,10,97,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),16,1,100,86,2021-04-04,86,2021-04-04
18,down,Blake Shelton,Friends (From the Angry Birds Movie),17,14,173,,,,
19,-,Shania Twain,You're Still the One,-,3,171,,,,
20,down,Blake Shelton,She's Got a Way With Words,19,15,166,,,,
21,down,Blake Shelton,Came Here to Forget,20,17,171,,,,
22,up,Luke Combs,Hurricane,22,13,156,,,,
23,up,Restless Heart,When She Cries,24,11,51,,,,
24,up,Blake Shelton,Every Time I Hear That Song,25,20,155,,,,
25,-,Whiskey Myers,Stone,-,25,4,,,,
26,up,Blake Shelton,Bet You Still Think About Me,26,21,157,,,,
27,up,Smokie,Living Next Door to Alice,27,11,112,,,,
28,up,Alan Jackson,Remember When,29,26,89,,,,
29,up,Johnny Cash,Folsom Prison Blues (Live),30,12,95,,,,
30,-,Taylor Swift,White Horse,-,9,169,,,,
31,up,Tenille Townes & Bryan Adams,The Thing That Wrecks You,31,31,2,,,,
32,up,Dierks Bentley,Walking Each Other Home,33,32,2,,,,
33,-,Busy Signal,The Gambler,-,33,2,,,,
34,up,Taylor Swift,Never Grow Up,34,8,137,,,,
35,up,Chris Young,Looking for You,35,35,2,,,,
36,down,DJ Ammy,The Power of Puneri Dhol Tasha,21,21,2,,,,
37,-,هدهد سبأ,العروسة أقبلت,-,37,1,,,,
38,-,Billy Ray Cyrus,Achy Breaky Heart,-,33,13,,,,
39,-,Shania Twain,The Woman In Me (Needs the Man In You),-,39,1,,,,
40,-,Cody Johnson,'Til You Can't,-,40,5,,,,
41,-,Tigirlily Gold,Shoot Tequila,-,41,2,,,,
42,-,Jewel,Foolish Games,-,42,2,,,,
43,-,Alisha Mae,Dancing in the Sky,-,43,3,,,,
44,-,Kylie Morgan,Bridesmaids,-,44,1,,,,
45,-,Evan Nassouh,كبرت سنة الحلوة,-,45,2,,,,
46,-,Trisha Yearwood,How Do I Live,-,27,4,,,,
47,-,Shane Smith & the Saints,All I See Is You,-,47,1,,,,
48,-,Chris Stapleton,Tennessee Whiskey,-,7,169,,,,
49,-,Zach Bryan,The Good I'll Do,-,35,3,,,,
50,-,Priscilla Block,Couple Spring Breaks Back,-,50,1,,,,
51,-,Aidan Moore,The Good I'll Do,-,51,1,,,,
52,down,Abu Baker Salim,ياسمار مايحلى السمر,28,28,4,,,,
53,down,Britnee Kellogg,Back of My Mind,32,32,2,,,,
54,down,Morgan Wallen,Spin You Around,43,31,4,,,,
55,down,Glen Campbell,Gentle On My Mind,45,45,2,,,,
