Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,222,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,223,,,,
3,up,Lonestar,Amazed,3,1,223,,,,
4,up,Roan Ash,Little Things,4,1,223,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,216,,,,
6,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,209,21,2019-10-06,9,2019-10-13
8,down,Johnny Cash,Ring of Fire,7,4,214,,,,
9,down,Johnny Cash,I Walk the Line,8,5,223,,,,
10,down,Bryan White,God Gave Me You (Single Version),9,9,28,,,,
11,-,Alana Springsteen,ghost in my guitar,-,11,1,,,,
12,down,Kelsea Ballerini,Track Four,10,1,202,85,2020-03-29,85,2020-03-29
13,down,Dolly Parton,Jolene,11,7,222,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),12,4,148,18,2021-02-21,18,2021-02-21
15,-,Beyoncé,16 CARRIAGES,-,14,1,,,,
16,down,Kenny Rogers,Lady,13,7,222,,,,
17,down,Faith Hill,There You'll Be,14,8,222,,,,
18,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),15,9,223,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,9,44,,,,
20,down,Blake Shelton,God Gave Me You,16,10,220,,,,
21,down,Dolly Parton,9 To 5,17,10,146,,,,
22,down,Taylor Swift,Bonus Track 1 (From The Vault),18,1,150,86,2021-04-04,86,2021-04-04
23,down,Blake Shelton,Friends (From the Angry Birds Movie),19,14,223,,,,
24,down,Jim Brickman & Martina McBride,Valentine,20,18,30,,,,
25,down,Blake Shelton,She's Got a Way With Words,21,15,216,,,,
26,-,Shania Twain,You're Still the One,-,9,175,,,,
27,down,Blake Shelton,Came Here to Forget,22,17,221,,,,
28,down,Luke Combs,Hurricane,23,13,206,,,,
29,down,Smokie,Living Next Door to Alice,24,11,162,,,,
30,down,Blake Shelton,Every Time I Hear That Song,27,20,205,,,,
31,-,Pokey LaFarge,Chitlin Cookin' Time in Cheatham County,-,31,1,,,,
32,-,Faith Hill,Breathe,-,30,11,,,,
33,down,Blake Shelton,Bet You Still Think About Me,28,21,207,,,,
34,down,Johnny Cash,Folsom Prison Blues (Live),30,12,143,,,,
35,down,Jade Jackson,Good Time Gone,25,25,2,,,,
36,up,Restless Heart,When She Cries,47,11,101,,,,
37,down,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),31,31,2,,,,
38,-,Taylor Swift,You Belong With Me,-,1,171,,,,
39,up,Taylor Swift,Never Grow Up,41,8,177,,,,
40,up,Alan Jackson,Remember When,63,26,138,,,,
41,-,The Highwaymen,"Help Me Make It Through the Night (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,41,1,,,,
42,-,Home Free,Go Rest High on That Mountain,-,42,1,,,,
43,-,Taylor Swift,Long Live,-,33,10,,,,
44,-,Shania Twain,When You Kiss Me (Red),-,27,166,,,,
45,-,Tim McGraw,Humble and Kind,-,26,155,,,,
46,up,Abu Baker Salim,متى انا اشوفك,67,45,5,,,,
47,-,Midland,Drinkin' Problem,-,47,4,,,,
48,down,Jai Shree Ram,Animal BGM,35,24,4,,,,
49,-,Charlotte Ave,Because You Loved Me,-,49,1,,,,
50,-,Midland,Put the Hurt on Me,-,50,1,,,,
51,-,Midland,Mr. Lonely,-,51,1,,,,
52,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,40,9,,,,
53,-,Vishal Mohite,Mere Ghar Ram Aaye Hai,-,53,1,,,,
54,-,Bryan White,Helpless Heart,-,54,1,,,,
55,down,Luke Combs,Fast Car,29,16,14,,,,
56,-,Midland,Altitude Adjustment,-,56,1,,,,
57,down,Exile,Kiss You All Over (Re-Recorded),43,43,2,,,,
