Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,135,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,5,1,136,,,,
3,down,Taylor Swift,You Belong With Me,2,1,134,,,,
4,up,Sam Hunt,Take Your Time,4,2,125,,,,
5,down,Lonestar,Amazed,3,1,136,,,,
6,up,Roan Ash,Little Things,6,1,136,,,,
7,up,John Denver,"Take Me Home, Country Roads (Remastered)",7,4,132,,,,
8,up,Johnny Cash,Ring of Fire,8,4,127,,,,
9,up,Taylor Swift,Mean,10,7,135,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,7,134,,,,
11,down,Johnny Cash,Hurt,9,5,135,,,,
12,up,Faith Hill,There You'll Be,30,8,135,,,,
13,up,James Morrison,You Give Me Something (Eg Version),19,8,135,,,,
14,down,Taylor Swift,Back to December,13,10,135,,,,
15,down,Shania Twain,You're Still the One,14,9,135,,,,
16,down,Johnny Cash,I Walk the Line,15,5,136,,,,
17,down,Shania Twain,You're Still the One,12,3,136,,,,
18,down,Sam Hunt,Break Up in a Small Town,16,12,132,,,,
19,down,Taylor Swift,White Horse,17,9,134,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,18,10,133,,,,
21,down,Kenny Rogers,Lady,20,7,135,,,,
22,down,バンド・ペリー,If I Die Young (Pop Version),21,17,134,,,,
23,down,Kelsea Ballerini,Track Four,22,1,115,85,2020-03-29,85,2020-03-29
24,up,Blake Shelton,God Gave Me You,27,10,133,,,,
25,down,Shania Twain,From This Moment On (feat. Bryan White),23,12,135,,,,
26,up,Dolly Parton,Jolene,26,7,135,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,3,127,21,2019-10-06,9,2019-10-13
28,down,Taylor Swift,Mine (US Version),25,10,133,,,,
29,up,Taylor Swift,Fearless,29,17,134,,,,
30,up,Keith Urban,You'll Think of Me,31,17,118,,,,
31,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),32,9,136,,,,
32,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),33,18,29,,,,
33,up,Thomas Rhett,Die a Happy Man,34,18,134,,,,
34,up,Keith Urban,Somebody Like You,35,13,113,,,,
35,up,Taylor Swift,Teardrops On My Guitar,38,14,134,,,,
36,up,Dixie Chicks,Landslide,57,25,110,,,,
37,up,テイラー・スウィフト,22,40,17,133,,,,
38,up,Dolly Parton,9 To 5,41,10,60,,,,
39,up,Shania Twain,You've Got a Way,42,19,135,,,,
40,down,Johnny Cash,The Man Comes Around,37,13,135,,,,
41,up,Shania Twain,From This Moment On (Pop On-Tour Version),43,20,133,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,19,134,,,,
43,up,Taylor Swift,Bonus Track 1 (From The Vault),45,1,63,86,2021-04-04,86,2021-04-04
44,up,Taylor Swift,Our Song,46,28,122,,,,
45,up,Taylor Swift,Sparks Fly,47,18,135,,,,
46,up,Johnny Cash,Ain't No Grave,48,25,133,,,,
47,up,Taylor Swift,Enchanted,49,15,123,,,,
48,up,Blake Shelton,Friends (From the Angry Birds Movie),50,14,136,,,,
49,up,Taylor Swift,Fifteen,51,30,134,,,,
50,down,Taylor Swift,Never Grow Up,39,8,101,,,,
51,up,Blake Shelton,She's Got a Way With Words,53,15,129,,,,
52,up,Taylor Swift,Love Story (Taylor's Version),52,4,64,18,2021-02-21,18,2021-02-21
53,up,Shania Twain,When You Kiss Me (Red),54,27,130,,,,
54,up,Blake Shelton,Came Here to Forget,55,17,134,,,,
55,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,23,97,,,,
56,-,Lauren Duski,Loved Me That Way (stripped),-,56,1,,,,
57,-,Dolly Parton,When Johnny Comes Marching Home,-,57,1,,,,
58,-,Steve Earle,Copperhead Road,-,37,3,,,,
59,down,Kaylee Bell,Living Free (feat. Lindsay Ell),36,36,2,,,,
60,-,Kane Brown,Heaven,-,47,12,,,,
61,-,Morgan Wallen,More than My Hometown,-,30,3,40,2020-04-26,40,2020-04-26
62,-,Kacey Musgraves,Rainbow,-,61,9,80,2019-10-20,80,2019-10-20
63,down,Tim McGraw,Humble and Kind,58,26,121,,,,
64,up,Lainey Wilson,Heart Like A Truck,65,49,2,,,,
65,down,Luke Combs,Hurricane,59,13,121,,,,
66,up,Chris Stapleton,The Gambler (Live),66,66,2,,,,
67,up,Blake Shelton,Every Time I Hear That Song,68,20,120,,,,
68,down,Poor Man's Poison,Hell's Comin' with Me,28,28,2,,,,
69,up,Blake Shelton,Bet You Still Think About Me,70,21,126,,,,
70,-,Brett Young,In Case You Didn't Know,-,13,76,,,,
71,up,Rascal Flatts,My Wish (10th Anniversary),77,46,3,,,,
72,-,Chad Kaney,Daddys Little Girl (Piano Version),-,59,1,,,,
73,-,Chad Kaney,Daddy's Little Girl,-,60,1,,,,
74,-,Kenny Rogers,Wind Beneath My Wings (Re-Recorded Version),-,74,2,,,,
75,up,Lee Ann Womack,I Hope You Dance,75,26,44,,,,
76,up,Rascal Flatts,Bless the Broken Road,76,10,75,,,,
77,-,Smokie,Living Next Door to Alice,-,11,90,,,,
78,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,56,6,,,,
79,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,36,4,,,,
80,-,Kenny Rogers & Dolly Parton,Islands In The Stream (Live),-,80,1,,,,
81,-,Thomas Rhett,Things Dads Do,-,81,1,,,,
82,-,Whiskey Myers,Stone,-,25,2,,,,
