Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,165,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,166,,,,
3,up,Taylor Swift,You Belong With Me,3,1,164,,,,
4,up,Sam Hunt,Take Your Time,4,2,155,,,,
5,up,Lonestar,Amazed,5,1,166,,,,
6,up,Roan Ash,Little Things,6,1,166,,,,
7,up,Johnny Cash,Hurt,7,5,165,,,,
8,up,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,162,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,3,156,21,2019-10-06,9,2019-10-13
10,down,Johnny Cash,Ring of Fire,9,4,157,,,,
11,up,Chris Stapleton,Tennessee Whiskey,14,7,164,,,,
12,down,Shania Twain,You're Still the One,10,9,165,,,,
13,down,James Morrison,You Give Me Something (Eg Version),11,8,165,,,,
14,down,Taylor Swift,Mean,12,7,165,,,,
15,up,Taylor Swift,Back to December,15,10,165,,,,
16,up,Shania Twain,You're Still the One,16,3,166,,,,
17,up,Johnny Cash,I Walk the Line,17,5,166,,,,
18,up,Sam Hunt,Break Up in a Small Town,18,12,162,,,,
19,up,Taylor Swift,White Horse,19,9,164,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,10,163,,,,
21,up,Kenny Rogers,Lady,22,7,165,,,,
22,down,Shania Twain,From This Moment On (feat. Bryan White),13,12,165,,,,
23,up,バンド・ペリー,If I Die Young (Pop Version),23,17,163,,,,
24,up,Kelsea Ballerini,Track Four,24,1,145,85,2020-03-29,85,2020-03-29
25,up,Dolly Parton,Jolene,25,7,165,,,,
26,up,Taylor Swift,Mine (US Version),27,10,163,,,,
27,up,Blake Shelton,God Gave Me You,28,10,163,,,,
28,down,Taylor Swift,Fearless,26,17,164,,,,
29,up,Faith Hill,There You'll Be,29,8,165,,,,
30,up,Keith Urban,You'll Think of Me,30,17,148,,,,
31,-,Marc Cohn,Walking In Memphis,-,13,14,,,,
32,up,Little Big Town,Girl Crush,32,29,88,,,,
33,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),33,9,166,,,,
34,up,Johnny Cash,The Man Comes Around,42,13,165,,,,
35,down,Taylor Swift,Never Grow Up,34,8,130,,,,
36,down,Josh Turner,Your Man,31,14,36,,,,
37,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),35,18,59,,,,
38,down,Thomas Rhett,Die a Happy Man,37,18,164,,,,
39,down,テイラー・スウィフト,22,38,17,163,,,,
40,down,Keith Urban,Somebody Like You,39,13,143,,,,
41,down,Taylor Swift,Teardrops On My Guitar,40,14,164,,,,
42,up,Shania Twain,You've Got a Way,43,19,165,,,,
43,-,Walker Hayes,Fancy Like,-,34,11,,,,
44,up,Shania Twain,From This Moment On (Pop On-Tour Version),44,20,163,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,19,164,,,,
46,up,Dolly Parton,9 To 5,46,10,90,,,,
47,-,Walker Hayes,Face In The Crowd,-,47,1,,,,
48,down,Taylor Swift,Bonus Track 1 (From The Vault),47,1,93,86,2021-04-04,86,2021-04-04
49,-,Jonathan Nyberg,Something In the Orange (Acoustic Version),-,49,1,,,,
50,-,Mitchell Tenpenny,Can't Go to Church,-,50,1,,,,
51,down,Taylor Swift,Our Song,48,28,152,,,,
52,-,Walker Hayes,Don't Let Her,-,52,1,,,,
53,down,Taylor Swift,Sparks Fly,50,18,165,,,,
54,down,Taylor Swift,Enchanted,41,15,153,,,,
55,down,Johnny Cash,Ain't No Grave,51,25,163,,,,
56,-,Holly Dunn,Daddy's Hands,-,56,1,,,,
57,-,Tim McGraw,Telluride,-,57,1,,,,
58,down,Blake Shelton,Friends (From the Angry Birds Movie),52,14,166,,,,
59,down,Shania Twain,When You Kiss Me (Red),53,27,160,,,,
60,down,Taylor Swift,Fifteen,54,30,164,,,,
61,down,Taylor Swift,Love Story (Taylor's Version),55,4,94,18,2021-02-21,18,2021-02-21
62,down,Blake Shelton,She's Got a Way With Words,56,15,159,,,,
63,down,Blake Shelton,Came Here to Forget,57,17,164,,,,
64,up,Brooks & Dunn,You're Gonna Miss Me When I'm Gone,66,64,2,,,,
65,-,RaeLynn,Keep Up,-,64,1,,,,
66,-,Jamie O'Neal,To Be With You,-,65,1,,,,
67,down,Dixie Chicks,Landslide,58,25,140,,,,
68,-,Paul Brandt,Alberta Bound,-,68,1,,,,
69,-,Eric Church,Record Year,-,66,4,,,,
70,down,Shania Twain,Man! I Feel Like a Woman!,36,15,58,,,,
71,down,Tim McGraw,Humble and Kind,59,26,151,,,,
72,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,23,127,,,,
73,-,Chris Stapleton,Millionaire,-,35,4,,,,
74,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,74,1,,,,
75,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,71,71,5,,,,
76,-,Walker Hayes,AA,-,67,5,,,,
77,down,Luke Combs,Hurricane,61,13,149,,,,
78,-,Zach Bryan,Something in the Orange (Z&E's Version),-,38,1,,,,
79,-,Chris Stapleton,What Are You Listening To?,-,62,1,,,,
80,-,Megan Moroney,Tennessee Orange,-,80,1,,,,
81,-,Riley Green,Break up More Often,-,81,2,,,,
82,-,Zach Bryan,Sun to Me,-,82,1,,,,
83,-,Jon Langston,Dance Tonight,-,83,1,,,,
84,-,Walker Hayes,Country Stuff (feat. Jake Owen),-,84,1,,,,
85,-,Kathy Mattea,Where've You Been,-,85,1,,,,
86,-,Riley Green,When She Comes Home Tonight,-,86,1,,,,
87,-,Walker Hayes,What You Don't Wish For,-,87,1,,,,
88,-,Tangerine Flavour,No Kisser Girl,-,88,1,,,,
