Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,157,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,156,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,3,1,155,,,,
4,up,Sam Hunt,Take Your Time,4,2,146,,,,
5,up,Lonestar,Amazed,5,1,157,,,,
6,up,Roan Ash,Little Things,6,1,157,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,148,21,2019-10-06,9,2019-10-13
8,up,Johnny Cash,Ring of Fire,10,4,148,,,,
9,down,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,153,,,,
10,up,James Morrison,You Give Me Something (Eg Version),11,8,156,,,,
11,up,Taylor Swift,Back to December,13,10,156,,,,
12,up,Taylor Swift,Mean,12,7,156,,,,
13,up,Chris Stapleton,Tennessee Whiskey,16,7,155,,,,
14,up,Shania Twain,You're Still the One,15,3,157,,,,
15,up,Johnny Cash,I Walk the Line,18,5,157,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,21,10,154,,,,
17,up,Sam Hunt,Break Up in a Small Town,19,12,153,,,,
18,down,Shania Twain,You're Still the One,14,9,156,,,,
19,up,Taylor Swift,White Horse,20,9,155,,,,
20,up,Kenny Rogers,Lady,22,7,156,,,,
21,up,Kelsea Ballerini,Track Four,24,1,136,85,2020-03-29,85,2020-03-29
22,up,バンド・ペリー,If I Die Young (Pop Version),25,17,155,,,,
23,up,Shania Twain,From This Moment On (feat. Bryan White),26,12,156,,,,
24,up,Dolly Parton,Jolene,28,7,156,,,,
25,down,Johnny Cash,Hurt,7,5,156,,,,
26,up,Taylor Swift,Mine (US Version),29,10,154,,,,
27,up,Shania Twain,When You Kiss Me (Red),42,27,151,,,,
28,up,Blake Shelton,God Gave Me You,30,10,154,,,,
29,up,Taylor Swift,Fearless,31,17,155,,,,
30,up,Faith Hill,There You'll Be,32,8,156,,,,
31,up,Keith Urban,You'll Think of Me,33,17,139,,,,
32,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),35,9,157,,,,
33,up,Johnny Cash,The Man Comes Around,45,13,156,,,,
34,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),37,18,50,,,,
35,up,Thomas Rhett,Die a Happy Man,38,18,155,,,,
36,up,Keith Urban,Somebody Like You,39,13,134,,,,
37,up,Taylor Swift,Teardrops On My Guitar,40,14,155,,,,
38,up,Shania Twain,From This Moment On (Pop On-Tour Version),41,20,154,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,19,155,,,,
40,up,Dolly Parton,9 To 5,47,10,81,,,,
41,up,Shania Twain,You've Got a Way,48,19,156,,,,
42,-,Abu Baker Salim,باشل حبك معي,-,40,3,,,,
43,down,Taylor Swift,Enchanted,27,15,144,,,,
44,up,Taylor Swift,Bonus Track 1 (From The Vault),49,1,84,86,2021-04-04,86,2021-04-04
45,up,Taylor Swift,Our Song,50,28,143,,,,
46,up,Taylor Swift,Sparks Fly,51,18,156,,,,
47,up,Johnny Cash,Ain't No Grave,52,25,154,,,,
48,up,Blake Shelton,Friends (From the Angry Birds Movie),53,14,157,,,,
49,up,Taylor Swift,Fifteen,54,30,155,,,,
50,up,Blake Shelton,She's Got a Way With Words,55,15,150,,,,
51,up,Taylor Swift,Love Story (Taylor's Version),56,4,85,18,2021-02-21,18,2021-02-21
52,down,テイラー・スウィフト,22,23,17,154,,,,
53,up,Blake Shelton,Came Here to Forget,57,17,155,,,,
54,up,Dixie Chicks,Landslide,58,25,131,,,,
55,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,23,118,,,,
56,up,Tim McGraw,Humble and Kind,60,26,142,,,,
57,up,Blake Shelton,Every Time I Hear That Song,61,20,141,,,,
58,-,Abu Baker Salim,متى انا اشوفك,-,45,1,,,,
59,-,Abu Baker Salim,يعين الله,-,59,1,,,,
60,down,Taylor Swift,Never Grow Up,36,8,122,,,,
61,up,Abu Baker Salim,سر حبي فيك غامض,67,40,2,,,,
62,-,Abu Baker Salim,في الذي حبهم,-,62,1,,,,
63,-,Rascal Flatts,Bless the Broken Road,-,10,78,,,,
64,-,Luke Combs,Hurricane,-,13,140,,,,
65,down,Blake Shelton,Bet You Still Think About Me,62,21,145,,,,
66,down,Smokie,Living Next Door to Alice,63,11,104,,,,
67,down,Lee Ann Womack,I Hope You Dance,43,26,52,,,,
68,-,Luke Bryan,Rain Is a Good Thing,-,68,1,,,,
69,-,Luke Bryan,Drink a Beer,-,69,2,,,,
70,-,Luke Bryan,Up,-,70,1,,,,
71,-,Luke Bryan,Bill Dance,-,71,1,,,,
72,-,Glen Campbell,Rhinestone Cowboy,-,41,10,,,,
73,-,Luke Bryan,Sunburnt Lips,-,73,1,,,,
74,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,48,1,,,,
75,down,Little Big Town,Girl Crush,34,29,79,,,,
76,-,Dixie Chicks,Lullaby,-,76,2,,,,
77,-,Tyra Juliette,My Precious Baby Girl,-,75,5,,,,
78,-,Raintown,Just One Kiss (Acoustic Mix),-,78,1,,,,
79,-,Abu Baker Salim,طاب الهنا,-,79,1,,,,
80,-,Abu Baker Salim,رسولي قوم بلغ لي إشارة,-,80,1,,,,
81,-,Dustin Lynch,Small Town Boy (Stripped),-,81,1,,,,
82,-,Rex Schnelle,Let You Go,-,82,1,,,,
83,-,Lukas Nelson & Promise of the Real,Find Yourself,-,77,2,,,,
84,-,Lukas Nelson & Promise of the Real,Carolina (feat. Lucius),-,78,2,,,,
85,-,Florida Georgia Line,I Love My Country,-,85,2,,,,
86,down,Cody Johnson & Reba McEntire,Dear Rodeo,17,17,2,,,,
87,-,Carrie Underwood,Something in the Water,-,51,99,,,,
