Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,24,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,You Belong With Me,10,1,24,,,,
3,up,Sam Hunt,Take Your Time,6,2,15,,,,
4,down,Kelsea Ballerini,Track Four,1,1,5,85,2020-03-29,85,2020-03-29
5,down,Lonestar,Amazed,4,1,24,,,,
6,-,Kenny Chesney,Knowing You,-,6,1,,,,
7,up,Johnny Cash,Hurt,8,5,24,,,,
8,down,Roan Ash,Little Things,5,1,24,,,,
9,down,Lady Antebellum,Need You Now,3,1,24,,,,
10,down,John Denver,"Take Me Home, Country Roads (Remastered)",9,4,24,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,3,24,21,2019-10-06,9,2019-10-13
12,up,Taylor Swift,Mean,13,7,24,,,,
13,up,Shania Twain,You're Still the One,27,3,24,,,,
14,up,Kenny Rogers,Lady,48,7,24,,,,
15,down,Taylor Swift,Back to December,12,10,24,,,,
16,down,Rascal Flatts,Bless the Broken Road,15,10,23,,,,
17,down,Johnny Cash,I Walk the Line,16,5,24,,,,
18,down,Chris Stapleton,Tennessee Whiskey,17,7,24,,,,
19,down,James Morrison,You Give Me Something (Eg Version),14,8,24,,,,
20,down,Sam Hunt,Break Up in a Small Town,18,12,22,,,,
21,down,Brett Young,In Case You Didn't Know,19,13,21,,,,
22,down,Shania Twain,You're Still the One,20,9,24,,,,
23,up,Keith Urban,You'll Think of Me,49,17,8,,,,
24,down,Taylor Swift,White Horse,21,9,24,,,,
25,down,バンド・ペリー,If I Die Young (Pop Version),23,17,24,,,,
26,down,Sam Hunt,Make You Miss Me,24,22,15,,,,
27,down,Taylor Swift,Mine (US Version),22,10,22,,,,
28,-,Randall King,Another Bullet,-,28,1,,,,
29,down,Shania Twain,From This Moment On (feat. Bryan White),26,12,24,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,28,10,24,,,,
31,up,Shania Twain,From This Moment On (Pop On-Tour Version),89,20,22,,,,
32,down,Taylor Swift,Fearless,29,17,24,,,,
33,down,Blake Shelton,God Gave Me You,30,10,24,,,,
34,down,Sam Hunt,Leave the Night On,32,29,15,,,,
35,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),33,9,24,,,,
36,down,Rascal Flatts,What Hurts the Most (Hot Mix),34,16,24,,,,
37,down,Faith Hill,There You'll Be,36,8,24,,,,
38,up,Taylor Swift,Teardrops On My Guitar,39,14,24,,,,
39,down,Trace Adkins,Better Off,7,5,4,,,,
40,up,Thomas Rhett,Die a Happy Man,40,18,24,,,,
41,up,Keith Urban,Somebody Like You,99,13,8,,,,
42,-,Wheeler Walker Jr.,Drop 'Em Out,-,42,1,,,,
43,up,Johnny Cash,The Man Comes Around,43,13,24,,,,
44,up,Taylor Swift,Our Song,44,28,12,,,,
45,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],46,13,5,,,,
46,-,Johnny Cash,Danny Boy,-,21,1,,,,
47,up,Sam Hunt,Ex To See,47,42,14,,,,
48,down,Kacey Musgraves,Follow Your Arrow,31,31,2,,,,
49,up,Sam Hunt,House Party,51,43,13,,,,
50,up,Shania Twain,You've Got a Way,53,19,24,,,,
51,up,Sam Hunt,Single For the Summer,58,46,13,,,,
52,up,Lee Brice,One of Them Girls,90,52,2,61,2020-04-19,61,2020-04-19
53,up,Faith Hill,Breathe,56,30,5,,,,
54,-,Glen Campbell,"Gentle On My Mind (Live at Garden State Arts Center, 1969)",-,54,1,,,,
55,up,Taylor Swift,Sparks Fly,59,18,24,,,,
56,-,Glen Campbell,Gentle on My Mind (Live),-,56,1,,,,
57,up,Rascal Flatts,Life Is a Highway,74,22,23,,,,
58,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,38,1,,,,
59,down,Tracy Byrd,Keeper of the Stars,41,41,2,,,,
60,-,Joe Exotic,My First Love,-,56,1,,,,
61,-,Highwaymen,Highwayman,-,59,3,,,,
62,down,Taylor Swift,Never Grow Up,52,8,8,,,,
63,down,Dolly Parton,Jolene,42,7,23,,,,
64,-,"Artists Of Then, Now & Forever",Forever Country,-,47,1,,,,
65,up,Taylor Swift,Fifteen,76,30,24,,,,
66,up,Blake Shelton,Friends (From the Angry Birds Movie),86,14,24,,,,
67,-,Jim Reeves,I Love You Because,-,59,1,,,,
68,down,Faith Hill,This Kiss,55,41,2,,,,
69,down,Tammy Wynette,Stand By Your Man,57,34,6,,,,
70,-,Dixie Chicks,Travelin' Soldier,-,64,1,,,,
71,up,Johnny Cash,Ain't No Grave,91,25,23,,,,
72,down,Cvijetin Nikic,Gde Će Ovaj Čovek,25,25,2,,,,
73,-,Keith Urban,Cop Car,-,73,1,,,,
74,down,Dan + Shay,Speechless,68,31,9,87,2019-10-13,87,2019-10-13
75,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),94,19,23,,,,
76,-,Kourtney White,Tennesee Whiskey (feat. Kenyetta Gray),-,76,1,,,,
77,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,39,1,,,,
78,-,Rose Yurcina,What Am I Doing Hangin' 'Round,-,78,1,,,,
79,-,Diplo & Blanco Brown,Do Si Do,-,15,1,,,,
80,down,テイラー・スウィフト,All Too Well,50,25,7,,,,
81,-,Jim Reeves,Welcome to My World,-,61,1,,,,
82,down,Josh Turner,Your Man,35,14,8,,,,
83,-,Carrie Underwood,Blown Away,-,83,1,,,,
84,-,Carrie Underwood,Renegade Runaway,-,84,1,,,,
85,down,Dixie Chicks,Wide Open Spaces,60,45,2,,,,
86,down,Blaze Foley,If I Could Only Fly,45,45,2,,,,
87,-,Carrie Underwood,Undo It,-,87,1,,,,
88,-,Carrie Underwood,Last Name,-,54,1,,,,
89,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,88,1,,,,
90,down,Willie Nelson,Always On My Mind,62,56,3,,,,
91,down,Billy Ray Cyrus,Achy Breaky Heart,63,33,5,,,,
92,-,Carrie Underwood,Mexico,-,92,1,,,,
93,down,Roger Miller,King of the Road,67,66,2,,,,
94,-,Cory Marks,Devil's Grin,-,94,1,,,,
95,-,Carrie Underwood,Crazy Dreams,-,95,1,,,,
96,down,Zac Brown Band,Chicken Fried,64,64,4,,,,
97,down,Blake Shelton,Came Here to Forget,96,17,22,,,,
98,down,Hunter Hayes,I Want Crazy (Encore),97,29,23,,,,
99,down,テイラー・スウィフト,22,98,17,22,,,,
100,down,Darius Rucker,Wagon Wheel,69,30,6,,,,
