Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,188,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,189,,,,
3,up,Lonestar,Amazed,3,1,189,,,,
4,up,Roan Ash,Little Things,4,1,189,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,184,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,179,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,180,,,,
8,up,Johnny Cash,I Walk the Line,8,5,189,,,,
9,up,MaRynn Taylor,Dads and Daughters,57,9,5,,,,
10,down,Faith Hill,There You'll Be,9,8,188,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),14,4,116,18,2021-02-21,18,2021-02-21
12,down,Kelsea Ballerini,Track Four,10,1,168,85,2020-03-29,85,2020-03-29
13,down,Dolly Parton,Jolene,11,7,188,,,,
14,down,Kenny Rogers,Lady,12,7,188,,,,
15,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,189,,,,
16,-,Taylor Swift,Never Grow Up,-,8,143,,,,
17,down,Blake Shelton,God Gave Me You,15,10,186,,,,
18,down,Dolly Parton,9 To 5,17,10,113,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),19,1,116,86,2021-04-04,86,2021-04-04
20,up,Blake Shelton,Friends (From the Angry Birds Movie),20,14,189,,,,
21,up,Blake Shelton,She's Got a Way With Words,21,15,182,,,,
22,up,Blake Shelton,Came Here to Forget,22,17,187,,,,
23,up,Luke Combs,Hurricane,23,13,172,,,,
24,up,Anne Murray,Just Another Woman In Love,35,15,61,,,,
25,down,Restless Heart,When She Cries,24,11,67,,,,
26,down,Smokie,Living Next Door to Alice,25,11,128,,,,
27,up,Blake Shelton,Every Time I Hear That Song,37,20,171,,,,
28,up,Blake Shelton,Bet You Still Think About Me,38,21,173,,,,
29,up,Anne Murray,I Just Fall In Love Again,40,17,16,,,,
30,up,Alan Jackson,Remember When,67,26,105,,,,
31,-,Johnny Cash,Folsom Prison Blues (Live),-,12,109,,,,
32,-,Abu Baker Salim,يوم الخميس (Live),-,17,1,,,,
33,-,Shania Twain,You're Still the One,-,3,180,,,,
34,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),46,34,2,,,,
35,-,Wyclef Jean,We Trying to Stay Alive,-,35,1,,,,
36,down,Josh Turner,Your Man,18,14,46,,,,
37,up,David Slater,Exchange of Hearts,53,37,17,,,,
38,-,Abu Baker Salim,يامسافر ع البلاد (Live),-,21,1,,,,
39,-,Rascal Flatts,Feels Like Today,-,39,1,,,,
40,-,Abu Baker Salim,ياحامل الاثقال (Live),-,23,1,,,,
41,-,Abu Baker Salim,يازارعين العنب (Live),-,26,1,,,,
42,up,Taylor Swift,Fearless (Taylor’s Version),54,8,25,,,,
43,-,Lonestar,Let Them Be Little,-,43,1,,,,
44,-,Abu Baker Salim,ودعت قلبي (Live),-,27,1,,,,
45,up,Taylor Swift,You Belong With Me (Taylor’s Version),55,9,20,,,,
46,-,Abu Baker Salim,عادك الا صغير (Live),-,28,1,,,,
47,-,Abu Baker Salim,شلون حال الربع (Live),-,29,1,,,,
48,-,Abu Baker Salim,سر حبي فيك غامض (Live),-,31,1,,,,
49,-,Abu Baker Salim,انت وينك ادور عنك (Live),-,32,1,,,,
50,-,Abu Baker Salim,انت والا انا (Live),-,33,1,,,,
51,-,Abu Baker Salim,غيار,-,42,4,,,,
52,-,Abu Baker Salim,لاني بنايم,-,44,1,,,,
53,-,Abu Baker Salim,رسولي قوم بلغ لي إشارة,-,37,1,,,,
54,-,Abu Baker Salim,الله الله من ثنتين,-,50,1,,,,
55,-,Abu Baker Salim,شمس الظهيرة (Live),-,51,3,,,,
56,-,Abu Baker Salim,شلنا يابو جناحين (Live),-,52,2,,,,
57,-,Abu Baker Salim,سلام يا احباب (Live),-,40,2,,,,
58,-,Abu Baker Salim,يامسافر على الطايف (Live),-,58,1,,,,
59,down,Luke Combs,Tattoo on a Sunburn,26,26,2,,,,
60,-,Abu Baker Salim,ياليلة النور هلي (Live),-,60,1,,,,
61,down,Luke Combs,Where the Wild Things Are,28,28,2,,,,
62,-,Abu Baker Salim,كثر الله خيرك (Live),-,47,1,,,,
63,down,Luke Combs,Joe,29,29,2,,,,
64,down,Luke Combs,You Found Yours,30,30,2,,,,
65,-,Abu Baker Salim,غدر الليل (Live),-,62,1,,,,
66,-,Abu Baker Salim,سلم ولو بالاشارة (Live),-,63,1,,,,
67,down,Luke Combs,Growin' Up and Gettin' Old,31,31,2,,,,
68,-,Abu Baker Salim,اشكي لمن منك (Live),-,64,1,,,,
69,down,Kaylee Rose,Me Before You,32,32,2,,,,
70,down,Luke Combs,"Going, Going, Gone",33,33,2,,,,
71,down,Luke Combs,Middle of Somewhere,34,34,2,,,,
72,-,Juice Newton,Queen of Hearts (Top 40 Mix),-,72,3,,,,
73,down,Noah Schnacky,Hello Beautiful (2020 Version),63,63,2,,,,
