Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,93,,,,
2,up,Taylor Swift,You Belong With Me,3,1,93,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
4,up,Sam Hunt,Take Your Time,4,2,84,,,,
5,up,Roan Ash,Little Things,6,1,93,,,,
6,down,Lonestar,Amazed,5,1,93,,,,
7,up,John Denver,"Take Me Home, Country Roads (Remastered)",7,4,91,,,,
8,up,Johnny Cash,Hurt,10,5,93,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,3,89,21,2019-10-06,9,2019-10-13
10,up,James Morrison,You Give Me Something (Eg Version),12,8,93,,,,
11,up,Shania Twain,You're Still the One,14,3,93,,,,
12,down,Johnny Cash,Ring of Fire,9,4,90,,,,
13,down,Taylor Swift,Mean,11,7,93,,,,
14,down,Chris Stapleton,Tennessee Whiskey,13,7,93,,,,
15,up,Taylor Swift,Back to December,15,10,93,,,,
16,up,Shania Twain,You're Still the One,16,9,93,,,,
17,up,Johnny Cash,I Walk the Line,17,5,93,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),30,4,21,18,2021-02-21,18,2021-02-21
19,down,Sam Hunt,Break Up in a Small Town,18,12,91,,,,
20,down,Taylor Swift,White Horse,19,9,93,,,,
21,down,Kenny Rogers,Lady,20,7,92,,,,
22,down,Kelsea Ballerini,Track Four,21,1,72,85,2020-03-29,85,2020-03-29
23,down,テイラー・スウィフト,I Knew You Were Trouble.,22,10,91,,,,
24,up,バンド・ペリー,If I Die Young (Pop Version),24,17,93,,,,
25,up,Dolly Parton,Jolene,25,7,92,,,,
26,up,テイラー・スウィフト,22,46,17,91,,,,
27,up,Taylor Swift,Mine (US Version),29,10,91,,,,
28,down,Shania Twain,From This Moment On (feat. Bryan White),27,12,93,,,,
29,down,Blake Shelton,God Gave Me You,26,10,90,,,,
30,up,Taylor Swift,Fearless,32,17,93,,,,
31,up,Faith Hill,There You'll Be,36,8,92,,,,
32,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),37,9,93,,,,
33,up,Taylor Swift,Teardrops On My Guitar,40,14,93,,,,
34,up,Thomas Rhett,Die a Happy Man,41,18,93,,,,
35,up,Dolly Parton,9 To 5,44,10,17,,,,
36,up,Taylor Swift,Our Song,45,28,81,,,,
37,down,Shania Twain,From This Moment On (Pop On-Tour Version),28,20,91,,,,
38,up,Taylor Swift,Sparks Fly,47,18,93,,,,
39,up,Shania Twain,You've Got a Way,48,19,93,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,19,92,,,,
41,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,41,1,,,,
42,up,Johnny Cash,The Man Comes Around,42,13,93,,,,
43,up,Blake Shelton,Friends (From the Angry Birds Movie),55,14,93,,,,
44,up,Johnny Cash,Ain't No Grave,56,25,92,,,,
45,up,Taylor Swift,Fifteen,57,30,93,,,,
46,up,Blake Shelton,Came Here to Forget,58,17,91,,,,
47,up,テイラー・スウィフト,All Too Well,80,25,18,,,,
48,up,Blake Shelton,She's Got a Way With Words,59,15,86,,,,
49,up,Shania Twain,When You Kiss Me (Red),63,27,89,,,,
50,up,Blake Shelton,Every Time I Hear That Song,65,20,81,,,,
51,up,Blake Shelton,Bet You Still Think About Me,66,21,89,,,,
52,up,Taylor Swift,Bonus Track 2 (From The Vault),54,10,7,63,2021-04-18,63,2021-04-18
53,up,Lee Ann Womack,I Hope You Dance,67,26,17,,,,
54,down,Taylor Swift,Fearless (Taylor’s Version),33,8,11,,,,
55,up,Tim McGraw,Humble and Kind,68,26,82,,,,
56,up,Taylor Swift,Enchanted,69,15,83,,,,
57,up,Keith Urban,You'll Think of Me,60,17,77,,,,
58,up,Dixie Chicks,Landslide,71,25,77,,,,
59,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,73,23,65,,,,
60,up,Luke Combs,Hurricane,72,13,79,,,,
61,down,Taylor Swift,Bonus Track 1 (From The Vault),31,1,20,86,2021-04-04,86,2021-04-04
62,up,Keith Urban,Somebody Like You,83,13,72,,,,
63,down,Sam Hunt,Make You Miss Me,23,22,33,,,,
64,up,Carrie Underwood,Something in the Water,74,51,83,,,,
65,up,Alan Jackson,Remember When,75,26,76,,,,
66,down,Little Big Town,Girl Crush,35,29,18,,,,
67,down,Shania Twain,That Don't Impress Me Much,39,26,16,,,,
68,down,Taylor Swift,Never Grow Up,34,8,61,,,,
69,down,Sam Hunt,Leave the Night On,38,29,33,,,,
70,-,Dan + Shay,Glad You Exist (Acoustic),-,70,2,,,,
71,-,Dan + Shay,All To Myself,-,71,1,,,,
72,-,Conway Twitty,That's My Job,-,72,1,,,,
73,up,Kane Brown,Heaven,82,47,11,,,,
74,-,Alsa3di,سرقت النوم من داخل عيوني,-,74,1,,,,
75,-,Nelly & Florida Georgia Line,Lil Bit,-,14,7,,,,
76,up,Smokie,Living Next Door to Alice,76,11,77,,,,
77,up,Johnny Cash,Folsom Prison Blues (Live),77,12,73,,,,
78,up,Brantley Gilbert,Hard Days,78,3,56,,,,
79,up,Blake Shelton,Straight Outta Cold Beer,100,35,64,,,,
80,-,Anne Murray,Just Another Woman In Love,-,15,54,,,,
81,-,Blake Shelton,A Guy With a Girl,-,31,63,,,,
82,-,Blake Shelton,Savior's Shadow,-,62,55,,,,
83,down,Sam Hunt,Ex To See,51,42,32,,,,
84,down,Sam Hunt,House Party,52,43,31,,,,
85,down,Sam Hunt,Single For the Summer,53,46,31,,,,
86,up,Rascal Flatts,I Won't Let Go,97,38,2,,,,
87,down,Sam Hunt,Speakers,61,54,30,,,,
88,down,Sam Hunt,Cop Car,62,55,28,,,,
89,down,Sam Hunt,Raised on It,64,59,27,,,,
90,-,Kelsea Ballerini,Dibs,-,90,1,,,,
91,-,Music Travel Love,Stand by Me,-,91,1,,,,
92,-,Dan Seals,One Friend,-,23,9,,,,
93,-,Taylor Swift,Speak Now,-,40,54,,,,
94,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,6,54,77,2020-04-26,77,2020-04-26
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,24,88,2020-03-22,66,2020-03-29
96,down,Taylor Swift,You Belong With Me (Taylor’s Version),84,9,7,,,,
97,down,BRELAND,Throw It Back (feat. Keith Urban),49,49,2,,,,
98,-,Shania Twain,Man! I Feel Like a Woman!,-,15,40,,,,
99,-,Blake Shelton,You Can't Make This Up,-,63,50,,,,
100,-,Kenny Rogers,The Gambler,-,24,42,100,2020-03-22,100,2020-03-22
