Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,241,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,242,,,,
3,up,Lonestar,Amazed,3,1,242,,,,
4,up,Roan Ash,Little Things,4,1,242,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,228,21,2019-10-06,9,2019-10-13
6,down,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,234,,,,
7,up,Johnny Cash,Ring of Fire,7,4,233,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,4,167,18,2021-02-21,18,2021-02-21
9,up,Johnny Cash,I Walk the Line,9,5,242,,,,
10,up,Dolly Parton,Jolene,11,7,240,,,,
11,up,Kelsea Ballerini,Track Four,12,1,221,85,2020-03-29,85,2020-03-29
12,up,Lenny LeBlanc,Here I Am to Worship,15,12,14,,,,
13,-,Maoli,One and Only,-,13,1,,,,
14,up,Kenny Rogers,Lady,16,7,241,,,,
15,down,Restless Heart,When She Cries,13,11,120,,,,
16,up,Faith Hill,There You'll Be,17,8,241,,,,
17,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),18,9,242,,,,
18,down,Shaboozey,A Bar Song (Tipsy),10,7,6,,,,
19,up,Dolly Parton,9 To 5,19,10,165,,,,
20,up,Blake Shelton,God Gave Me You,20,10,239,,,,
21,up,Trinecia Butler,How Great Is Our God,21,19,14,,,,
22,-,Keven Landry,Dis-moi,-,22,1,,,,
23,down,Taylor Swift,Bonus Track 1 (From The Vault),22,1,169,86,2021-04-04,86,2021-04-04
24,down,Blake Shelton,Friends (From the Angry Birds Movie),23,14,242,,,,
25,down,Jim Brickman & Martina McBride,Valentine,24,18,49,,,,
26,down,Blake Shelton,She's Got a Way With Words,25,15,235,,,,
27,down,Linda Davis,Shout to the Lord,26,12,14,,,,
28,up,Luke Combs,Hurricane,28,13,225,,,,
29,up,Blake Shelton,Came Here to Forget,29,17,240,,,,
30,up,Smokie,Living Next Door to Alice,30,11,181,,,,
31,up,Taylor Swift,Never Grow Up,31,8,194,,,,
32,up,Shaboozey,A Bar Song (Tipsy),35,12,6,,,,
33,-,Wynonna & Lainey Wilson,Refugee,-,33,1,,,,
34,-,Blake Shelton,Straight Outta Cold Beer,-,34,67,,,,
35,-,Morgan Wallen,Thought You Should Know,-,35,1,,,,
36,down,Johnny Cash,Folsom Prison Blues (Live),32,12,161,,,,
37,-,Josh Turner,Your Man,-,14,54,,,,
38,down,Blake Shelton,Every Time I Hear That Song,33,20,224,,,,
39,up,Blake Shelton,Bet You Still Think About Me,42,21,226,,,,
40,-,Parmalee,Take My Name,-,40,1,,,,
41,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,40,2,,,,
42,up,Jana Kramer,I Got the Boy,43,42,4,,,,
43,-,Oliver Anthony Music,Rich Men North of Richmond,-,8,10,,,,
44,-,Andy Grammer & Eli Young Band,"Honey, I'm Good. (Duet w/ Eli Young Band)",-,44,1,,,,
45,down,Niko Moon,I CAN'T WAIT TO LOVE YOU (feat. Anna Moon),38,38,2,,,,
46,down,Drake Milligan,Long Haul (feat. James Burton),39,39,2,,,,
47,-,Morgan Wallen,Whiskey Glasses,-,47,8,,,,
48,down,Lacy J. Dalton,Stay With Me,40,40,2,,,,
49,up,Steve Earle & The Dukes,Goodbye Michelangelo,54,49,2,,,,
50,down,Chris Stapleton,Tennessee Whiskey,14,7,184,,,,
51,-,Blake Shelton,Ol' Red,-,51,1,,,,
52,-,Will Dempsey,The Man You See in Me,-,38,3,,,,
53,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,10,22,,,,
54,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,54,1,,,,
55,-,Uncle Lucius,All The Angelenos,-,55,1,,,,
56,-,Johnny Cash with June Carter,Give My Love to Rose,-,56,1,,,,
57,-,Johnny Cash,Orange Blossom Special,-,57,1,,,,
58,-,Chip Taylor,Angel of the Morning,-,58,1,,,,
59,-,Gene Rockwell & Maria,Mr. Peters (feat. Dan Hill and His Orchestra),-,59,1,,,,
60,-,Johnny Cash,"Green, Green Grass of Home (Live)",-,60,1,,,,
61,-,Johnny Cash,Ring of Fire (Mono),-,61,1,,,,
62,down,Will Dempsey,Best Parts of Me,56,50,6,,,,
63,-,LeAnn Rimes,How Do I Live,-,63,1,,,,
64,down,Mahsun Kirmizigül,Belalım,47,33,5,,,,
65,-,Alan Jackson,Remember When,-,26,154,,,,
66,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,77,88,2020-03-22,66,2020-03-29
