Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,57,,,,
2,up,Taylor Swift,You Belong With Me,3,1,57,,,,
3,up,Sonia Majeed,UAE National Anthem,23,3,7,,,,
4,up,Sam Hunt,Take Your Time,4,2,48,,,,
5,up,Lonestar,Amazed,5,1,57,,,,
6,up,Roan Ash,Little Things,6,1,57,,,,
7,up,Johnny Cash,Hurt,7,5,57,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
9,down,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,56,,,,
10,up,Johnny Cash,Ring of Fire,10,4,54,,,,
11,up,Taylor Swift,Mean,11,7,57,,,,
12,up,James Morrison,You Give Me Something (Eg Version),12,8,57,,,,
13,down,Shania Twain,You're Still the One,9,3,57,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),31,12,57,,,,
15,down,Taylor Swift,Back to December,13,10,57,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",86,3,57,21,2019-10-06,9,2019-10-13
17,down,Rascal Flatts,Bless the Broken Road,14,10,55,,,,
18,down,Chris Stapleton,Tennessee Whiskey,16,7,57,,,,
19,down,Johnny Cash,I Walk the Line,18,5,57,,,,
20,up,Sam Hunt,Break Up in a Small Town,20,12,55,,,,
21,up,Shania Twain,You're Still the One,22,9,57,,,,
22,down,Taylor Swift,White Horse,21,9,57,,,,
23,up,Taylor Swift,Mine (US Version),24,10,55,,,,
24,up,Kenny Rogers,Lady,25,7,57,,,,
25,up,Kelsea Ballerini,Track Four,27,1,36,85,2020-03-29,85,2020-03-29
26,up,バンド・ペリー,If I Die Young (Pop Version),28,17,57,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,29,10,57,,,,
28,up,Brett Young,In Case You Didn't Know,30,13,54,,,,
29,up,Taylor Swift,Fearless,32,17,57,,,,
30,up,Blake Shelton,God Gave Me You,33,10,56,,,,
31,up,Faith Hill,There You'll Be,36,8,56,,,,
32,up,Rascal Flatts,What Hurts the Most (Hot Mix),38,16,57,,,,
33,-,Seamus McGee,Irish Dancing,-,33,1,,,,
34,down,Shania Twain,You've Got a Way,26,19,57,,,,
35,-,Sam Hunt,Make You Miss Me,-,22,21,,,,
36,up,Keith Urban,You'll Think of Me,39,17,41,,,,
37,up,Taylor Swift,Teardrops On My Guitar,40,14,57,,,,
38,up,Tim McGraw,Humble and Kind,48,26,46,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,15,17,,,,
40,up,Dolly Parton,Jolene,43,7,56,,,,
41,up,Thomas Rhett,Die a Happy Man,41,18,57,,,,
42,up,Keith Urban,Somebody Like You,42,13,36,,,,
43,up,Johnny Cash,The Man Comes Around,44,13,57,,,,
44,-,Sam Hunt,Leave the Night On,-,29,21,,,,
45,up,Taylor Swift,Our Song,46,28,45,,,,
46,up,Taylor Swift,Sparks Fly,47,18,57,,,,
47,-,Kane Brown,Heaven,-,47,5,,,,
48,up,Shania Twain,From This Moment On (Pop On-Tour Version),49,20,55,,,,
49,up,Rascal Flatts,Life Is a Highway,50,22,56,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,19,56,,,,
51,up,Johnny Cash,Ain't No Grave,52,25,56,,,,
52,up,Taylor Swift,Fifteen,53,30,57,,,,
53,up,Blake Shelton,Friends (From the Angry Birds Movie),54,14,57,,,,
54,up,テイラー・スウィフト,22,55,17,55,,,,
55,up,Blake Shelton,Came Here to Forget,56,17,55,,,,
56,up,Blake Shelton,She's Got a Way With Words,57,15,52,,,,
57,-,Anne Murray,You Needed Me,-,22,5,,,,
58,-,Sam Hunt,Ex To See,-,42,20,,,,
59,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,6,22,77,2020-04-26,77,2020-04-26
60,down,Shania Twain,When You Kiss Me (Red),58,27,53,,,,
61,-,Sam Hunt,House Party,-,43,19,,,,
62,down,Blake Shelton,Bet You Still Think About Me,59,21,53,,,,
63,down,Blake Shelton,Every Time I Hear That Song,60,20,47,,,,
64,-,Sam Hunt,Single For the Summer,-,46,19,,,,
65,-,Sam Hunt,Speakers,-,54,18,,,,
66,-,Sam Hunt,Cop Car,-,55,16,,,,
67,-,Sam Hunt,Raised on It,-,59,15,,,,
68,down,Taylor Swift,Enchanted,61,15,47,,,,
69,down,Carrie Underwood,Something in the Water,62,51,47,,,,
70,down,Dixie Chicks,Landslide,63,25,44,,,,
71,down,Smokie,Living Next Door to Alice,64,11,43,,,,
72,-,Kenny Chesney,There Goes My Life,-,72,2,,,,
73,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,72,1,,,,
74,-,Martina McBride,I'm Gonna Love You Through It,-,74,1,,,,
75,-,Chet Atkins,Jolly Old St. Nicholas,-,75,1,,,,
76,-,Neal McCoy,The Shake,-,76,1,,,,
77,-,Kane Brown,Thunder in the Rain,-,77,1,,,,
78,-,Brad Cox,Drinking Season,-,78,1,,,,
79,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,79,1,,,,
80,-,Glen Campbell,Rhinestone Cowboy,-,41,3,,,,
81,-,Glen Campbell,Where's the Playground Susie,-,81,1,,,,
82,up,Glen Campbell,Wichita Lineman,97,49,4,,,,
83,down,Johnny Cash,Folsom Prison Blues (Live),65,12,39,,,,
84,down,Luke Combs,Hurricane,66,13,45,,,,
85,down,Brantley Gilbert,Hard Days,67,3,22,,,,
86,-,Johnny Cash,Personal Jesus,-,26,4,,,,
87,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),19,9,57,,,,
88,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,53,2,,,,
89,-,Lionel Richie,Lady (feat. Kenny Rogers),-,56,1,,,,
90,down,Alan Jackson,Remember When,35,26,41,,,,
91,-,Glen Campbell,Dreams of the Everyday Housewife,-,91,1,,,,
92,-,Glen Campbell,Without Her,-,92,1,,,,
93,-,Glen Campbell,By the Time I Get To Phoenix,-,93,1,,,,
94,-,Glen Campbell,Guess I'm Dumb,-,94,1,,,,
95,down,Anne Murray,Just Another Woman In Love,37,15,23,,,,
96,-,Morgan Wallen,7 Summers,-,40,3,51,2020-08-23,51,2020-08-23
97,-,Morgan Wallen,Whiskey Glasses,-,74,2,,,,
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,9,14,88,2020-03-22,66,2020-03-29
99,-,Elvie Shane,My Boy,-,79,2,,,,
100,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,23,31,,,,
