Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,206,,,,
2,up,Lonestar,Amazed,3,1,206,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,205,7,2019-10-06,7,2019-10-06
4,up,Roan Ash,Little Things,4,1,206,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,201,,,,
6,up,Johnny Cash,Ring of Fire,6,4,197,,,,
7,up,Johnny Cash,I Walk the Line,7,5,206,,,,
8,up,Kelsea Ballerini,Track Four,8,1,185,85,2020-03-29,85,2020-03-29
9,up,Dolly Parton,Jolene,10,7,205,,,,
10,up,Dolly Parton,9 To 5,17,10,129,,,,
11,up,Kenny Rogers,Lady,12,7,205,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),9,4,133,18,2021-02-21,18,2021-02-21
13,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,192,21,2019-10-06,9,2019-10-13
14,down,Faith Hill,There You'll Be,13,8,205,,,,
15,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,206,,,,
16,down,Blake Shelton,God Gave Me You,15,10,203,,,,
17,up,Taylor Swift,Bonus Track 1 (From The Vault),18,1,133,86,2021-04-04,86,2021-04-04
18,up,Blake Shelton,Friends (From the Angry Birds Movie),19,14,206,,,,
19,up,Jim Brickman & Martina McBride,Valentine,20,18,13,,,,
20,up,Blake Shelton,She's Got a Way With Words,22,15,199,,,,
21,up,Blake Shelton,Came Here to Forget,23,17,204,,,,
22,up,Luke Combs,Hurricane,24,13,189,,,,
23,up,Restless Heart,When She Cries,25,11,84,,,,
24,up,Smokie,Living Next Door to Alice,26,11,145,,,,
25,up,Blake Shelton,Every Time I Hear That Song,27,20,188,,,,
26,up,Blake Shelton,Bet You Still Think About Me,28,21,190,,,,
27,up,Johnny Cash,Folsom Prison Blues (Live),30,12,126,,,,
28,up,Taylor Swift,Fearless (Taylor’s Version),45,8,34,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,9,33,,,,
30,up,Jordan Davis,Buy Dirt,32,30,2,,,,
31,-,Kaylee Rose & Julia Cole,Catch (Acoustic),-,31,1,,,,
32,-,Warren Zeiders,Weeping Willow,-,32,1,,,,
33,down,Taylor Swift,Never Grow Up,31,8,160,,,,
34,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,34,3,,,,
35,up,Jace Everett,Bad Things,36,35,2,,,,
36,-,Dan + Shay,Neon Cowgirl,-,36,1,,,,
37,-,Lee Ann Womack,I Hope You Dance,-,30,15,,,,
38,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,47,88,2020-03-22,66,2020-03-29
39,up,Jace Everett,Bad Things (Club Mix),39,39,2,,,,
40,up,Jace Everett,That's The Kind Of Love I'm In,42,40,2,,,,
41,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,10,1,,,,
42,up,Alan Jackson,Remember When,47,26,122,,,,
43,-,Adazion Ij,Okechi,-,38,1,,,,
44,down,Shania Twain,You're Still the One,16,3,194,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,42,4,,,,
46,-,Billy Ray Cyrus,Achy Breaky Heart,-,33,16,,,,
47,-,Smithfield,We'll Figure It Out,-,34,3,,,,
48,-,Luke Combs,Beer Never Broke My Heart,-,43,2,70,2019-10-06,41,2019-11-17
49,-,Dylan Schneider,Ain't Missin' You,-,49,2,,,,
50,up,Nickel Creek,Destination,53,50,3,,,,
51,-,Dan + Shay,What Took You So Long,-,51,1,,,,
52,-,Dan + Shay,Heaven + Back,-,52,1,,,,
53,up,Coversph,Through the Years (Instrumental) [Piano Instrumental],54,47,4,,,,
54,-,Dan + Shay,Always Gonna Be,-,54,1,,,,
55,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Afro Melodic Remix],-,55,1,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,23,133,,,,
57,-,Dan + Shay,Heartbreak On The Map,-,45,1,,,,
58,-,Dan + Shay,Breakin' Up With a Broken Heart,-,58,1,,,,
59,-,Brett Young,You Didn’t (Acoustic),-,59,1,,,,
60,-,Alexandra Kay,She Stayed,-,32,1,,,,
61,-,DJ GTA,Fast Car,-,38,2,,,,
62,-,Taylor Swift,New Year’s Day,-,38,12,,,,
63,-,Alison Krauss & John Waite,Lay Down Beside Me,-,63,1,,,,
64,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,56,9,,,,
