Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,210,7,2019-10-06,7,2019-10-06
2,up,Lonestar,Amazed,3,1,211,,,,
3,down,Lady Antebellum,Need You Now,2,1,211,,,,
4,up,Roan Ash,Little Things,4,1,211,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,197,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Ring of Fire,6,4,202,,,,
7,up,Dolly Parton,Jolene,10,7,210,,,,
8,down,Johnny Cash,I Walk the Line,7,5,211,,,,
9,up,Kelsea Ballerini,Track Four,9,1,190,85,2020-03-29,85,2020-03-29
10,down,Taylor Swift,Love Story (Taylor's Version),8,4,137,18,2021-02-21,18,2021-02-21
11,up,Alexandra Kay,Hard Candy Christmas,58,11,2,,,,
12,down,Kenny Rogers,Lady,11,7,210,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,9,52,88,2020-03-22,66,2020-03-29
14,down,Faith Hill,There You'll Be,12,8,210,,,,
15,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,211,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),73,8,38,,,,
17,down,Blake Shelton,God Gave Me You,15,10,208,,,,
18,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,4,204,,,,
19,down,Dolly Parton,9 To 5,16,10,134,,,,
20,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,138,86,2021-04-04,86,2021-04-04
21,down,Blake Shelton,Friends (From the Angry Birds Movie),18,14,211,,,,
22,down,Jim Brickman & Martina McBride,Valentine,19,18,18,,,,
23,down,Blake Shelton,She's Got a Way With Words,20,15,204,,,,
24,down,Blake Shelton,Came Here to Forget,23,17,209,,,,
25,down,Luke Combs,Hurricane,24,13,194,,,,
26,up,Restless Heart,When She Cries,37,11,89,,,,
27,-,Wheeler Walker Jr.,Go Big or Go Home,-,27,1,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,9,38,,,,
29,up,Smokie,Living Next Door to Alice,42,11,150,,,,
30,-,Madeline Merlo,Take a Broken Heart,-,23,1,,,,
31,-,Wheeler Walker Jr.,Drunk as Fuck,-,31,1,,,,
32,-,Wheeler Walker Jr.,Pictures on My Phone,-,32,1,,,,
33,-,Wheeler Walker Jr.,"Fightin', F****n', Fartin'",-,33,1,,,,
34,up,Blake Shelton,Every Time I Hear That Song,47,20,193,,,,
35,up,Blake Shelton,Bet You Still Think About Me,55,21,195,,,,
36,up,Luke Combs,The Part,43,36,2,,,,
37,-,Wheeler Walker Jr.,Eatin' Pussy / Kickin' Ass,-,37,1,,,,
38,up,Toby Keith,Dream Walkin',44,38,2,,,,
39,up,Toby Keith,We Were In Love,45,39,2,,,,
40,up,Darryl Worley,Back Where I Belong,46,40,2,,,,
41,-,Wheeler Walker Jr.,F**k You Bitch,-,38,2,,,,
42,up,Darryl Worley,I Miss My Friend,48,42,2,,,,
43,up,Tim McGraw,Here Tonight (feat. Gracie McGraw),50,43,2,,,,
44,-,Wheeler Walker Jr.,Family Tree,-,44,1,,,,
45,up,Tim McGraw,Everywhere,52,45,2,,,,
46,up,Tim McGraw,Where the Green Grass Grows,53,46,2,,,,
47,-,Wheeler Walker Jr.,"Beer, Weed, Cooches",-,45,1,,,,
48,-,Wheeler Walker Jr.,Redneck S**t,-,46,1,,,,
49,-,Wheeler Walker Jr.,Fuckin' It Up,-,47,1,,,,
50,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,39,4,,,,
51,-,Wheeler Walker Jr.,Fuck You with the Lights On,-,48,1,,,,
52,-,Wheeler Walker Jr.,I Like Smoking Pot (A Lot),-,49,1,,,,
53,up,Johnny Cash,Folsom Prison Blues (Live),75,12,131,,,,
54,-,Wheeler Walker Jr.,God Told Me to Fuck You,-,50,1,,,,
55,-,Johnny Cash,God's Gonna Cut You Down,-,46,6,,,,
56,-,The Castellows,Hurricane,-,39,1,,,,
57,-,The Castellows,No. 7 Road,-,57,1,,,,
58,-,Cody Webb,Don't Grow Up Too Fast,-,42,1,,,,
59,down,Luke Combs,Fast Car,56,16,9,,,,
60,-,Warren Zeiders,Ride the Lightning (feat. Travis Barker),-,60,1,,,,
61,-,Rascal Flatts,Back to Life,-,61,1,,,,
62,down,Neal McCoy,If I Was a Drinkin' Man,38,38,2,,,,
63,-,Nelly & Florida Georgia Line,Lil Bit,-,14,15,,,,
64,down,Neal McCoy,No Doubt About It,41,41,2,,,,
65,up,Taylor Swift,Never Grow Up,77,8,165,,,,
66,-,Taylor Swift,Forever & Always (Taylor’s Version),-,39,2,,,,
67,up,Alan Jackson,Remember When,78,26,127,,,,
68,down,Ella Langley,Could've Been Her,64,64,2,,,,
69,-,Lee Greenwood,Holdin' a Good Hand,-,69,1,,,,
70,-,Shanna Jackman,Answer the Call,-,70,1,,,,
71,-,Cooper Alan,Can't Dance (Clean Version),-,38,3,,,,
72,down,Don Williams,I Recall A Gypsy Woman (Live),28,28,2,,,,
73,down,Morgan Wallen,Last Night,65,36,8,,,,
