Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,58,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,57,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,You Belong With Me,2,1,58,,,,
4,up,Sam Hunt,Take Your Time,4,2,49,,,,
5,up,Roan Ash,Little Things,6,1,58,,,,
6,down,Lonestar,Amazed,5,1,58,,,,
7,up,Johnny Cash,Hurt,7,5,58,,,,
8,up,John Denver,"Take Me Home, Country Roads (Remastered)",9,4,57,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,3,58,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Ring of Fire,10,4,55,,,,
11,up,Taylor Swift,Mean,11,7,58,,,,
12,up,James Morrison,You Give Me Something (Eg Version),12,8,58,,,,
13,up,Shania Twain,You're Still the One,21,9,58,,,,
14,up,Taylor Swift,Back to December,15,10,58,,,,
15,up,Rascal Flatts,Bless the Broken Road,17,10,56,,,,
16,up,Chris Stapleton,Tennessee Whiskey,18,7,58,,,,
17,down,Shania Twain,You're Still the One,13,3,58,,,,
18,up,Johnny Cash,I Walk the Line,19,5,58,,,,
19,up,Keith Urban,You'll Think of Me,36,17,42,,,,
20,up,Sam Hunt,Break Up in a Small Town,20,12,56,,,,
21,up,Taylor Swift,White Horse,22,9,58,,,,
22,up,Taylor Swift,Mine (US Version),23,10,56,,,,
23,up,Kenny Rogers,Lady,24,7,58,,,,
24,up,Kelsea Ballerini,Track Four,25,1,37,85,2020-03-29,85,2020-03-29
25,down,Shania Twain,From This Moment On (feat. Bryan White),14,12,58,,,,
26,up,Sam Hunt,Make You Miss Me,35,22,22,,,,
27,down,バンド・ペリー,If I Die Young (Pop Version),26,17,58,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,27,10,58,,,,
29,down,Sonia Majeed,UAE National Anthem,3,3,8,,,,
30,up,Dolly Parton,Jolene,40,7,57,,,,
31,down,Taylor Swift,Fearless,29,17,58,,,,
32,down,Blake Shelton,God Gave Me You,30,10,57,,,,
33,down,Faith Hill,There You'll Be,31,8,57,,,,
34,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),87,9,58,,,,
35,down,Rascal Flatts,What Hurts the Most (Hot Mix),32,16,58,,,,
36,up,Sam Hunt,Leave the Night On,44,29,22,,,,
37,up,Taylor Swift,Teardrops On My Guitar,37,14,58,,,,
38,down,Brett Young,In Case You Didn't Know,28,13,55,,,,
39,up,Thomas Rhett,Die a Happy Man,41,18,58,,,,
40,up,Keith Urban,Somebody Like You,42,13,37,,,,
41,up,Johnny Cash,The Man Comes Around,43,13,58,,,,
42,up,Taylor Swift,Our Song,45,28,46,,,,
43,up,Taylor Swift,Sparks Fly,46,18,58,,,,
44,down,Shania Twain,You've Got a Way,34,19,58,,,,
45,-,Josh Turner,Your Man,-,14,16,,,,
46,up,Sam Hunt,Ex To See,58,42,21,,,,
47,up,Sam Hunt,House Party,61,43,20,,,,
48,up,Shania Twain,From This Moment On (Pop On-Tour Version),48,20,56,,,,
49,up,Sam Hunt,Single For the Summer,64,46,20,,,,
50,down,Rascal Flatts,Life Is a Highway,49,22,57,,,,
51,-,Brett Young,Mercy,-,41,1,,,,
52,-,Travis Tritt,Mama's Don't Let Your Babies Grow up to Be Cowboys (Live),-,52,1,,,,
53,-,Ricus Nel,Don Williams Medley (Akoestiese weergawe),-,53,1,,,,
54,down,Seamus McGee,Irish Dancing,33,33,2,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,19,57,,,,
56,down,Johnny Cash,Ain't No Grave,51,25,57,,,,
57,down,Taylor Swift,Fifteen,52,30,58,,,,
58,-,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),-,58,1,,,,
59,down,Blake Shelton,Friends (From the Angry Birds Movie),53,14,58,,,,
60,down,テイラー・スウィフト,22,54,17,56,,,,
61,down,Blake Shelton,Came Here to Forget,55,17,56,,,,
62,up,Sam Hunt,Speakers,65,54,19,,,,
63,up,Sam Hunt,Cop Car,66,55,17,,,,
64,down,Blake Shelton,She's Got a Way With Words,56,15,53,,,,
65,-,Dan Seals,One Friend,-,23,6,,,,
66,down,Shania Twain,When You Kiss Me (Red),60,27,54,,,,
67,-,テイラー・スウィフト,The Lucky One,-,35,1,,,,
68,down,Sam Hunt,Raised on It,67,59,16,,,,
69,down,Tim McGraw,Humble and Kind,38,26,47,,,,
70,down,Blake Shelton,Bet You Still Think About Me,62,21,54,,,,
71,-,Luke Combs,Beautiful Crazy,-,25,5,,,,
72,up,Johnny Cash,Personal Jesus,86,26,5,,,,
73,-,Gabby Barrett,I Hope,-,15,15,99,2020-01-12,78,2020-03-22
74,-,Brothers Osborne,All Night,-,64,4,,,,
75,down,Blake Shelton,Every Time I Hear That Song,63,20,48,,,,
76,-,MacKenzie Porter,These Days,-,72,1,,,,
77,-,Russell Dickerson,Love You Like I Used To,-,25,3,,,,
78,-,Luke Bryan,That's My Kind of Night,-,73,1,,,,
79,-,Brothers Osborne,All The Good Ones Are,-,79,1,,,,
80,-,Ingrid Andress,Lady Like,-,80,1,,,,
81,-,Travis Tritt,It's a Great Day to Be Alive,-,72,2,,,,
82,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,67,3,,,,
83,-,Lee Brice,Rumor,-,50,3,,,,
84,-,Margo Price,Twinkle Twinkle,-,61,2,,,,
85,-,Shania Twain,Whatever You Do! Don't!,-,85,2,,,,
86,-,Travis Tritt,More Than You'll Ever Know,-,86,1,,,,
87,down,Taylor Swift,Enchanted,68,15,48,,,,
88,-,The Nashville Riders,I Only Want You for Christmas,-,88,1,,,,
89,-,The Nashville Riders,Who's to Bless and Who's To Blame,-,89,1,,,,
90,-,Luke Bryan,Knockin' Boots,-,70,4,95,2019-10-06,95,2019-10-06
91,-,Matt Stell,Prayed for You,-,77,5,83,2019-10-06,72,2019-10-13
92,-,Travis Tritt,Take It Easy,-,92,1,,,,
93,-,The Long Ryders,Walls (Single Edit),-,93,1,,,,
94,-,The Long Ryders,If You Want to See Me Cry (Dry Eye Remix),-,94,1,,,,
95,-,The Long Ryders,Down to the Well,-,95,1,,,,
96,-,Travis Tritt,Where Corn Don't Grow,-,96,1,,,,
97,-,Travis Tritt,Anymore,-,97,1,,,,
98,down,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),88,53,3,,,,
99,down,Lionel Richie,Lady (feat. Kenny Rogers),89,56,2,,,,
100,down,Carrie Underwood,Something in the Water,69,51,48,,,,
