Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,230,7,2019-10-06,7,2019-10-06
2,up,Beyoncé,TEXAS HOLD 'EM,4,2,9,,,,
3,down,Lady Antebellum,Need You Now,2,1,231,,,,
4,down,Lonestar,Amazed,3,1,231,,,,
5,up,Roan Ash,Little Things,5,1,231,,,,
6,up,John Denver,"Take Me Home, Country Roads (Remastered)",6,4,224,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,3,217,21,2019-10-06,9,2019-10-13
8,up,Johnny Cash,Ring of Fire,8,4,222,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,4,156,18,2021-02-21,18,2021-02-21
10,up,Johnny Cash,I Walk the Line,10,5,231,,,,
11,up,Kelsea Ballerini,Track Four,11,1,210,85,2020-03-29,85,2020-03-29
12,up,Lenny LeBlanc,Here I Am to Worship,14,12,3,,,,
13,up,Dolly Parton,9 To 5,16,10,154,,,,
14,up,Beyoncé,JOLENE,35,14,3,,,,
15,up,Kenny Rogers,Lady,15,7,230,,,,
16,up,Faith Hill,There You'll Be,18,8,230,,,,
17,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),19,9,231,,,,
18,up,Blake Shelton,God Gave Me You,20,10,228,,,,
19,up,Trinecia Butler,How Great Is Our God,21,19,3,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),40,8,47,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),22,1,158,86,2021-04-04,86,2021-04-04
22,up,Blake Shelton,Friends (From the Angry Birds Movie),24,14,231,,,,
23,-,Beyoncé,BODYGUARD,-,23,1,,,,
24,up,Jim Brickman & Martina McBride,Valentine,25,18,38,,,,
25,up,Blake Shelton,She's Got a Way With Words,26,15,224,,,,
26,up,Restless Heart,When She Cries,27,11,109,,,,
27,up,Blake Shelton,Came Here to Forget,28,17,229,,,,
28,up,Linda Davis,Shout to the Lord,29,12,3,,,,
29,up,Luke Combs,Hurricane,30,13,214,,,,
30,up,Smokie,Living Next Door to Alice,31,11,170,,,,
31,down,Beyoncé & Post Malone,LEVII'S JEANS,13,13,3,,,,
32,up,Johnny Cash,Folsom Prison Blues (Live),32,12,150,,,,
33,down,Dolly Parton,Jolene,12,7,230,,,,
34,down,Taylor Swift,Never Grow Up,33,8,185,,,,
35,-,Dixie Chicks,Not Ready to Make Nice,-,35,3,,,,
36,down,Blake Shelton,Every Time I Hear That Song,34,20,213,,,,
37,-,Dixie Chicks,Cowboy Take Me Away,-,37,3,,,,
38,-,Beyoncé,DOLLY P,-,38,1,,,,
39,-,"Emmylou Harris, Buddy Miller, Mavis Staples, 夏恩柯文, The Milk Carton Kids, Chris Hillman, Herb Pedersen, Holly Williams, Chris Coleman, Trampled By Turtles, Lucinda Williams, Rodney Crowell, Lee Ann Womack, John Starling, Daniel Lanois, Iron & Wine, Shovels",Boulder To Birmingham (Live),-,39,2,,,,
40,down,Blake Shelton,Bet You Still Think About Me,37,21,215,,,,
41,-,Beyoncé,DAUGHTER,-,41,1,,,,
42,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,35,1,,,,
43,up,Beyoncé,YA YA,43,43,3,,,,
44,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,45,44,3,,,,
45,-,Dixie Chicks,Wide Open Spaces,-,45,5,,,,
46,-,Alan Jackson,The Older I Get,-,9,13,,,,
47,-,Kenny Rogers,The Greatest,-,47,1,,,,
48,down,Luke Combs,Fast Car,41,16,20,,,,
49,-,Blackberry Smoke,Live It Down,-,48,2,,,,
50,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,50,1,,,,
51,-,Ramadan Kareem,الساعات الحلوه محمد رمضان,-,51,1,,,,
52,down,Chris Stapleton,Tennessee Whiskey,39,7,178,,,,
53,-,Taylor Swift,Fearless,-,17,171,,,,
54,down,Taylor Swift,Enchanted,38,15,169,,,,
55,up,Alan Jackson,Remember When,56,26,146,,,,
56,down,Restless Road,Go Get Her,44,34,4,,,,
