Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,3,1,19,,,,
2,up,Lady Antebellum,Need You Now,2,1,19,,,,
3,up,Roan Ash,Little Things,5,1,19,,,,
4,up,Dixie Chicks,Gaslighter,30,4,2,61,2020-03-08,61,2020-03-08
5,up,Johnny Cash,Hurt,7,5,19,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,19,7,2019-10-06,7,2019-10-06
7,up,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,19,,,,
8,-,Sam Hunt,Take Your Time,-,2,10,,,,
9,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,9,1,,,,
10,down,Taylor Swift,Mean,9,7,19,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,19,21,2019-10-06,9,2019-10-13
12,down,James Morrison,You Give Me Something (Eg Version),10,8,19,,,,
13,down,Taylor Swift,Back to December,12,10,19,,,,
14,-,Johnny Cash,Ring of Fire,-,4,18,,,,
15,-,Morgan Wallen,The Way I Talk,-,15,1,,,,
16,down,Johnny Cash,I Walk the Line,13,5,19,,,,
17,-,Caylee Hammack,Small Town Hypocrite,-,17,1,,,,
18,down,Lonestar,Amazed,4,1,19,,,,
19,-,Sam Hunt,Sinning with You,-,19,1,93,2020-01-12,93,2020-01-12
20,down,Chris Stapleton,Tennessee Whiskey,14,7,19,,,,
21,-,Sam Hunt,Downtown's Dead,-,21,1,,,,
22,-,Sam Hunt,Body Like a Back Road,-,22,1,,,,
23,-,Sam Hunt,Kinfolks,-,23,1,64,2019-10-13,47,2019-10-20
24,-,Sam Hunt,Hard to Forget,-,24,1,92,2020-05-03,92,2020-05-03
25,-,Russell Dickerson,Love You Like I Used To,-,25,1,,,,
26,-,Kelsea Ballerini,club,-,26,1,,,,
27,-,Maddie & Tae,Everywhere I'm Goin',-,27,1,,,,
28,down,Sam Hunt,Break Up in a Small Town,15,12,17,,,,
29,-,Maddie & Tae,Bathroom Floor,-,29,1,,,,
30,down,Shania Twain,You're Still the One,16,9,19,,,,
31,-,Maddie & Tae,Tourist In This Town,-,31,1,,,,
32,down,Shania Twain,You're Still the One,21,3,19,,,,
33,-,Maddie & Tae,Die From A Broken Heart,-,33,1,,,,
34,down,Taylor Swift,White Horse,17,9,19,,,,
35,down,バンド・ペリー,If I Die Young (Pop Version),18,17,19,,,,
36,down,Kenny Rogers,Lady,20,7,19,,,,
37,down,Brett Young,In Case You Didn't Know,26,13,16,,,,
38,-,Rascal Flatts,Bless the Broken Road,-,10,18,,,,
39,-,Kelsea Ballerini,Yeah Boy,-,39,1,,,,
40,-,Jimmie Allen,Best Shot (Pop Mix),-,40,1,,,,
41,down,Taylor Swift,Mine (US Version),19,10,17,,,,
42,-,Caylee Hammack,Family Tree,-,42,1,,,,
43,-,Brantley Gilbert,The Weekend,-,43,1,,,,
44,-,Maddie & Tae,Downside of Growing Up,-,44,1,,,,
45,-,Maddie & Tae,No Place Like You,-,45,1,,,,
46,-,Maddie & Tae,"Right Here, Right Now",-,46,1,,,,
47,-,Maddie & Tae,Sierra,-,47,1,,,,
48,-,Maddie & Tae,Shut Up and Fish,-,48,1,,,,
49,-,Maddie & Tae,Girl in a Country Song,-,49,1,,,,
50,down,Shania Twain,From This Moment On (feat. Bryan White),22,12,19,,,,
51,-,Maddie & Tae,Waitin’ on a Plane,-,51,1,,,,
52,down,テイラー・スウィフト,I Knew You Were Trouble.,23,10,19,,,,
53,-,Sam Hunt,Make You Miss Me,-,22,10,,,,
54,-,Morgan Wallen,Had Me by Halftime,-,54,1,,,,
55,-,Jimmie Allen,Make Me Want To,-,55,1,,,,
56,-,Lee Brice,Boy,-,15,1,,,,
57,down,Taylor Swift,Fearless,27,17,19,,,,
58,-,Russell Dickerson,Low Key,-,58,1,,,,
59,down,Blake Shelton,God Gave Me You,28,10,19,,,,
60,-,Russell Dickerson,Would You Love Me,-,60,1,,,,
61,down,Dolly Parton,Jolene,29,7,18,,,,
62,-,Russell Dickerson,All Fall Down,-,62,1,,,,
63,-,Russell Dickerson,Billions,-,63,1,,,,
64,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),31,9,19,,,,
65,-,Russell Dickerson,Every Little Thing,-,65,1,,,,
66,up,Eric Church,Record Year,66,66,2,,,,
67,-,Pete Drake,Forever,-,66,1,,,,
68,down,Eric Church,Kill a Word,67,67,2,,,,
69,up,Eric Church,Knives of New Orleans,70,69,2,,,,
70,up,Eric Church,Some of It,72,70,2,,,,
71,up,Joe Nichols,Crickets,73,71,2,,,,
72,up,Joe Nichols,Smile On Mine,75,72,2,,,,
73,up,Joe Nichols,Love Has a Way,76,73,2,,,,
74,up,Joe Nichols,Better Than Beautiful,77,74,2,,,,
75,up,Joe Nichols,Baby You're In Love With Me,78,75,2,,,,
76,up,Joe Nichols,Hard to Be Cool,79,76,2,,,,
77,up,Joe Nichols,Yeah,80,77,2,,,,
78,-,Willie Nelson,On the Road Again,-,39,1,,,,
79,down,"Hank Williams, Jr.",A Country Boy Can Survive,34,34,2,,,,
80,down,"Hank Williams, Jr.",All My Rowdy Friends (Have Settled Down),52,52,2,,,,
81,down,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,56,56,2,,,,
82,down,"Hank Williams, Jr.",Family Tradition,57,57,2,,,,
83,down,Faith Hill,There You'll Be,33,8,19,,,,
84,-,Kelsea Ballerini,Square Pegs,-,84,1,,,,
85,down,Taylor Swift,Teardrops On My Guitar,35,14,19,,,,
86,-,Miranda Lambert,Another Sunday in the South,-,86,1,,,,
87,-,Richie McDonald,Above All (Live),-,39,2,,,,
88,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,34,1,,,,
89,down,Thomas Rhett,Die a Happy Man,36,18,19,,,,
90,down,Johnny Cash,The Man Comes Around,42,13,19,,,,
91,down,Nathan Carter,Rare Auld Times (Live),25,25,2,,,,
92,down,Taylor Swift,Our Song,44,28,7,,,,
93,down,Taylor Swift,Sparks Fly,46,18,19,,,,
94,down,Royalty Free Music Maker,Country Party,64,64,2,,,,
95,down,Shania Twain,You've Got a Way,45,19,19,,,,
96,-,Sam Hunt,Leave the Night On,-,29,10,,,,
97,down,Heidi Newfield,Johnny & June,65,65,2,,,,
98,down,Taylor Swift,Fifteen,47,30,19,,,,
99,down,Rascal Flatts,What Hurts the Most (Hot Mix),24,16,19,,,,
100,down,Blake Shelton,Friends (From the Angry Birds Movie),49,14,19,,,,
