Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,182,,,,
2,up,Lonestar,Amazed,2,1,182,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,181,7,2019-10-06,7,2019-10-06
4,up,Roan Ash,Little Things,4,1,182,,,,
5,up,Johnny Cash,I Walk the Line,8,5,182,,,,
6,up,Kelsea Ballerini,Track Four,10,1,161,85,2020-03-29,85,2020-03-29
7,up,Kenny Rogers,Lady,13,7,181,,,,
8,up,Faith Hill,There You'll Be,14,8,181,,,,
9,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),15,9,182,,,,
10,up,Blake Shelton,God Gave Me You,16,10,179,,,,
11,up,Dolly Parton,9 To 5,17,10,106,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),19,1,109,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Love Story (Taylor's Version),21,4,109,18,2021-02-21,18,2021-02-21
14,up,Blake Shelton,Friends (From the Angry Birds Movie),22,14,182,,,,
15,up,Blake Shelton,She's Got a Way With Words,24,15,175,,,,
16,up,Restless Heart,When She Cries,26,11,60,,,,
17,up,Blake Shelton,Came Here to Forget,25,17,180,,,,
18,up,Luke Combs,Hurricane,27,15,165,,,,
19,-,Frank Patterson,Bantry Bay,-,19,1,,,,
20,up,Blake Shelton,Every Time I Hear That Song,29,20,164,,,,
21,up,Blake Shelton,Bet You Still Think About Me,30,21,166,,,,
22,up,Smokie,Living Next Door to Alice,47,11,121,,,,
23,down,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,177,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,172,21,2019-10-06,9,2019-10-13
25,down,Johnny Cash,Ring of Fire,7,4,173,,,,
26,-,Marc Cohn,Walking In Memphis,-,13,16,,,,
27,up,Alan Jackson,Remember When,59,26,98,,,,
28,down,Dolly Parton,Jolene,9,7,181,,,,
29,up,Johnny Cash,Folsom Prison Blues (Live),62,12,104,,,,
30,up,MaRynn Taylor,Dads and Daughters,66,9,3,,,,
31,up,Taylor Swift,Never Grow Up,63,8,139,,,,
32,-,Brantley Gilbert,Hard Days,-,3,60,,,,
33,-,Glen Campbell,Southern Nights,-,33,6,,,,
34,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,34,4,,,,
35,down,Shania Twain,You're Still the One,12,3,175,,,,
36,up,Hindley Street Country Club,How Deep Is Your Love,38,36,2,,,,
37,down,Carabao,คนล่าฝัน,18,18,2,,,,
38,down,Johnny Cash,A Boy Named Sue (Live),32,15,14,,,,
39,-,زوامل,زامل حبال الأطماع,-,39,1,,,,
40,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),33,33,6,,,,
41,up,Kim Carnes,Bette Davis Eyes,67,41,5,,,,
42,down,Taylor Swift,Jump Then Fall (Taylor’s Version),28,28,2,,,,
43,down,Tammy Wynette,Stand By Your Man,34,34,16,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,42,3,,,,
45,up,Taylor Swift,You Belong With Me (Taylor’s Version),48,9,16,,,,
46,down,テイラー・スウィフト,I Knew You Were Trouble.,37,10,171,,,,
47,-,Johnny Cash,The Beast in Me,-,47,1,,,,
48,-,Brett Young,In Case You Didn't Know,-,13,96,,,,
49,-,Juice Newton,Angel of the Morning (Re-Recorded),-,39,3,,,,
50,-,Luke Combs,When It Rains It Pours,-,37,5,,,,
51,-,Brett Young,Mercy,-,41,10,,,,
52,-,Darius Rucker,Wagon Wheel,-,30,18,,,,
53,-,Brenda Lee,Sweet Nuthins (Remastered),-,28,3,,,,
54,-,Claude Cormier,Perdu dans le temps,-,54,1,,,,
55,-,วงสุนทราภรณ์,รำวงเริงสงกรานต์,-,55,1,,,,
56,-,Carabao,Tee Kai,-,56,1,,,,
57,-,สุนทราภรณ์,รื่นเริงเถลิงศก,-,57,1,,,,
58,down,Will Dempsey,Beat You There,50,38,3,,,,
59,down,Adam Brand,The ANZAC,11,11,2,,,,
60,down,David Kramer,Royal Hotel,49,49,2,,,,
61,down,Taylor Swift,Fearless (Taylor’s Version),44,8,20,,,,
