Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,191,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,190,7,2019-10-06,7,2019-10-06
3,up,Lonestar,Amazed,3,1,191,,,,
4,up,Roan Ash,Little Things,4,1,191,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,186,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,181,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,182,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),13,4,118,18,2021-02-21,18,2021-02-21
9,down,Johnny Cash,I Walk the Line,8,5,191,,,,
10,down,Kelsea Ballerini,Track Four,9,1,170,85,2020-03-29,85,2020-03-29
11,down,Dolly Parton,Jolene,10,7,190,,,,
12,down,Kenny Rogers,Lady,11,7,190,,,,
13,down,Faith Hill,There You'll Be,12,8,190,,,,
14,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,191,,,,
15,up,Blake Shelton,God Gave Me You,15,10,188,,,,
16,up,Dolly Parton,9 To 5,16,10,115,,,,
17,up,Taylor Swift,Bonus Track 1 (From The Vault),18,1,118,86,2021-04-04,86,2021-04-04
18,up,Blake Shelton,Friends (From the Angry Birds Movie),20,14,191,,,,
19,up,Blake Shelton,She's Got a Way With Words,22,15,184,,,,
20,up,Blake Shelton,Came Here to Forget,24,17,189,,,,
21,up,Luke Combs,Hurricane,25,13,174,,,,
22,up,Restless Heart,When She Cries,30,11,69,,,,
23,up,Smokie,Living Next Door to Alice,34,11,130,,,,
24,up,Blake Shelton,Every Time I Hear That Song,35,20,173,,,,
25,up,Blake Shelton,Bet You Still Think About Me,36,21,175,,,,
26,-,The Bellamy Brothers,Boobs,-,26,1,,,,
27,-,Robyn Ottolini,Match For My Memory (Not Burning Out),-,27,1,,,,
28,-,Amanda Jordan,What Else Is New,-,28,1,,,,
29,up,Alan Jackson,Remember When,40,26,107,,,,
30,-,Kirk Jay,Long Distance,-,30,1,,,,
31,up,Johnny Cash,Folsom Prison Blues (Live),45,12,111,,,,
32,-,Vin Bogart,We Can,-,32,1,,,,
33,-,Restless Road,Last Rodeo,-,33,1,,,,
34,up,TNT MusiQ,Bhebha (Radio Edit),53,34,2,,,,
35,up,Blake Shelton,Home,38,35,12,,,,
36,-,Shelat,شيلات الحب المستحيل,-,36,1,,,,
37,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,21,,,,
38,-,Morgan Wallen,Wasted on You,-,38,3,45,2021-01-17,45,2021-01-17
39,-,Luke Combs,Beautiful Crazy,-,25,15,,,,
40,-,Taylor Swift,Better Than Revenge,-,40,1,,,,
41,-,Dixon Dallas,Good Lookin',-,41,1,,,,
42,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,42,5,,,,
43,-,Morgan Wallen,Sand in My Boots,-,43,2,75,2021-01-17,71,2021-01-24
44,-,Dixon Dallas,Like Whiskey,-,44,1,,,,
45,-,Morgan Wallen,Whiskey'd My Way,-,45,1,,,,
46,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,46,1,,,,
47,down,Taylor Swift,Never Grow Up,19,8,145,,,,
48,-,Taylor Swift,Invisible,-,32,1,,,,
49,-,Taylor Swift,Picture to Burn,-,33,1,,,,
50,-,Taylor Swift,Back to December,-,10,175,,,,
51,-,テイラー・スウィフト,22,-,17,168,,,,
52,-,テイラー・スウィフト,All Too Well,-,25,23,,,,
53,-,Taylor Swift,Long Live,-,33,7,,,,
54,-,Carrie Underwood,Last Name,-,54,3,,,,
55,-,Taylor Swift,The Best Day (Taylor’s Version),-,36,3,,,,
56,-,Morgan Wallen,Somebody's Problem,-,56,1,84,2020-11-29,49,2021-01-17
57,-,Taylor Swift,Teardrops On My Guitar,-,14,169,,,,
58,-,Taylor Swift,Our Song,-,28,157,,,,
59,down,Taylor Swift,Mean,55,7,171,,,,
60,down,Dixie Chicks,Loving Arms,37,31,7,,,,
61,down,Avery Anna,Narcissist,56,43,3,,,,
62,down,Shania Twain,You're Still the One,47,3,182,,,,
