Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,194,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,193,7,2019-10-06,7,2019-10-06
3,down,Lonestar,Amazed,2,1,194,,,,
4,down,Roan Ash,Little Things,3,1,194,,,,
5,down,John Denver,"Take Me Home, Country Roads (Remastered)",4,4,189,,,,
6,up,Johnny Cash,Ring of Fire,7,4,185,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,4,121,18,2021-02-21,18,2021-02-21
8,up,Johnny Cash,I Walk the Line,9,5,194,,,,
9,up,Kelsea Ballerini,Track Four,11,1,173,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,12,7,193,,,,
11,up,Kenny Rogers,Lady,14,7,193,,,,
12,down,Jason Aldean,Try That In A Small Town,10,10,2,,,,
13,up,Faith Hill,There You'll Be,15,8,193,,,,
14,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),16,9,194,,,,
15,up,Blake Shelton,God Gave Me You,17,10,191,,,,
16,up,Dolly Parton,9 To 5,18,10,118,,,,
17,up,Taylor Swift,Bonus Track 1 (From The Vault),19,1,121,86,2021-04-04,86,2021-04-04
18,-,Michael Martin Murphey,Maybe This Time,-,18,1,,,,
19,up,Blake Shelton,Friends (From the Angry Birds Movie),21,14,194,,,,
20,up,Blake Shelton,She's Got a Way With Words,22,15,187,,,,
21,up,Blake Shelton,Came Here to Forget,23,17,192,,,,
22,up,Luke Combs,Hurricane,24,13,177,,,,
23,up,Restless Heart,When She Cries,25,11,72,,,,
24,up,Smokie,Living Next Door to Alice,27,11,133,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,184,21,2019-10-06,9,2019-10-13
26,-,Anne Murray,You Needed Me,-,22,9,,,,
27,up,Blake Shelton,Every Time I Hear That Song,28,20,176,,,,
28,up,Blake Shelton,Bet You Still Think About Me,29,21,178,,,,
29,-,แคท อารียา,ป๋าเมียมาเลย,-,29,1,,,,
30,-,Jim Brickman & Martina McBride,Valentine,-,18,1,,,,
31,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,169,,,,
32,-,Dolly Parton,"In the Sweet by and By (feat. Larry Cordle, Carl Jackson, Jerry Salley & Bradley Walker)",-,32,1,,,,
33,up,Taylor Swift,Jump Then Fall (Taylor’s Version),60,28,6,,,,
34,up,Smithfield,We'll Figure It Out,42,34,2,,,,
35,-,Songfinch,Thank You (Dad),-,35,1,,,,
36,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,20,54,,,,
37,down,Alan Jackson,Remember When,30,26,110,,,,
38,down,Johnny Cash,Folsom Prison Blues (Live),31,12,114,,,,
39,down,Taylor Swift,Enchanted,35,15,159,,,,
40,-,Morgan Wallen,Last Night,-,36,5,,,,
41,down,Johnny Cash,Hurt,33,5,171,,,,
42,-,Luke Combs,Fast Car,-,16,3,,,,
43,-,Taylor Swift,Mean,-,7,172,,,,
44,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,38,6,,,,
45,-,Jordan Davis,Next Thing You Know,-,45,2,,,,
46,-,Taylor Swift,Mine,-,37,4,,,,
47,-,Coversph,Through the Years (Instrumental) [Piano Instrumental],-,47,2,,,,
48,-,George Jones,He Stopped Loving Her Today,-,48,2,,,,
49,-,Glen Campbell,Wichita Lineman,-,49,6,,,,
50,-,Taylor Swift,Our Song,-,28,159,,,,
51,-,Nickel Creek,Destination,-,50,1,,,,
52,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,34,3,,,,
53,down,Abu Baker Salim,شمس المحبة,43,43,2,,,,
54,-,Taylor Swift,Girl At Home,-,54,1,,,,
55,-,George Strait,All My Ex's Live In Texas,-,55,1,,,,
56,-,Little Big Town,Better Man,-,56,1,,,,
57,-,Taylor Swift,You Belong With Me,-,1,169,,,,
58,down,テイラー・スウィフト,All Too Well,36,25,26,,,,
59,-,Taylor Swift,White Horse,-,9,170,,,,
60,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,40,7,,,,
61,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,41,4,,,,
62,down,Willie Nelson,Georgia On My Mind,44,44,2,,,,
63,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),45,45,2,,,,
64,down,Willie Nelson,Blue Eyes Crying In the Rain,46,46,3,,,,
65,down,Taylor Swift,Never Grow Up,41,8,148,,,,
66,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,47,47,2,,,,
67,down,Olivia Newton-John,Have You Never Been Mellow,49,49,3,,,,
