Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,2,1,95,,,,
2,down,Lady Antebellum,Need You Now,1,1,95,,,,
3,up,Sam Hunt,Take Your Time,4,2,86,,,,
4,up,Roan Ash,Little Things,5,1,95,,,,
5,up,Lonestar,Amazed,6,1,95,,,,
6,up,John Denver,"Take Me Home, Country Roads (Remastered)",9,4,93,,,,
7,up,Johnny Cash,Hurt,8,5,95,,,,
8,down,Shania Twain,You're Still the One,3,3,95,,,,
9,up,Johnny Cash,Ring of Fire,11,4,92,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,94,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,Mean,12,7,95,,,,
12,up,James Morrison,You Give Me Something (Eg Version),13,8,95,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,7,95,,,,
14,up,Taylor Swift,Back to December,15,10,95,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,93,,,,
16,up,Johnny Cash,I Walk the Line,17,5,95,,,,
17,up,Sam Hunt,Break Up in a Small Town,18,12,93,,,,
18,up,Taylor Swift,White Horse,19,9,95,,,,
19,up,Kenny Rogers,Lady,20,7,94,,,,
20,up,Shania Twain,You're Still the One,22,9,95,,,,
21,up,Kelsea Ballerini,Track Four,23,1,74,85,2020-03-29,85,2020-03-29
22,up,Taylor Swift,Love Story (Taylor's Version),45,4,23,18,2021-02-21,18,2021-02-21
23,up,Taylor Swift,Mine (US Version),25,10,93,,,,
24,down,バンド・ペリー,If I Die Young (Pop Version),21,17,95,,,,
25,up,Thomas Rhett,Die a Happy Man,26,18,95,,,,
26,down,Dolly Parton,Jolene,24,7,94,,,,
27,up,Taylor Swift,Bonus Track 1 (From The Vault),79,1,22,86,2021-04-04,86,2021-04-04
28,down,Shania Twain,From This Moment On (feat. Bryan White),27,12,95,,,,
29,down,Blake Shelton,God Gave Me You,28,10,92,,,,
30,down,Taylor Swift,Fearless,29,17,95,,,,
31,up,Keith Urban,You'll Think of Me,31,17,79,,,,
32,up,Faith Hill,There You'll Be,32,8,94,,,,
33,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),33,9,95,,,,
34,up,Taylor Swift,Teardrops On My Guitar,34,14,95,,,,
35,up,Keith Urban,Somebody Like You,38,13,74,,,,
36,up,Dolly Parton,9 To 5,36,10,19,,,,
37,up,Shania Twain,From This Moment On (Pop On-Tour Version),37,20,93,,,,
38,up,Taylor Swift,Our Song,39,28,83,,,,
39,up,Taylor Swift,Sparks Fly,40,18,95,,,,
40,down,テイラー・スウィフト,22,30,17,93,,,,
41,up,Shania Twain,You've Got a Way,41,19,95,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,19,94,,,,
43,up,Blake Shelton,Friends (From the Angry Birds Movie),43,14,95,,,,
44,up,Johnny Cash,Ain't No Grave,44,25,94,,,,
45,up,Taylor Swift,Fifteen,47,30,95,,,,
46,up,Blake Shelton,Came Here to Forget,48,17,93,,,,
47,up,Blake Shelton,She's Got a Way With Words,49,15,88,,,,
48,up,Shania Twain,When You Kiss Me (Red),51,27,91,,,,
49,up,Taylor Swift,Never Grow Up,54,8,63,,,,
50,-,Luke Combs,Hurricane,-,13,80,,,,
51,down,Johnny Cash,The Man Comes Around,35,13,95,,,,
52,up,Blake Shelton,Every Time I Hear That Song,55,20,83,,,,
53,up,Blake Shelton,Bet You Still Think About Me,56,21,91,,,,
54,up,Lee Ann Womack,I Hope You Dance,64,26,19,,,,
55,up,Tim McGraw,Humble and Kind,65,26,84,,,,
56,up,Taylor Swift,Enchanted,80,15,85,,,,
57,up,Dixie Chicks,Landslide,81,25,79,,,,
58,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,82,23,67,,,,
59,up,Carrie Underwood,Something in the Water,99,51,85,,,,
60,up,Alan Jackson,Remember When,100,26,78,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,3,91,21,2019-10-06,9,2019-10-13
62,-,Smokie,Living Next Door to Alice,-,11,78,,,,
63,-,Johnny Cash,Folsom Prison Blues (Live),-,12,74,,,,
64,-,Taylor Swift,The Story of Us,-,35,2,,,,
65,-,Willie Nelson,Always On My Mind,-,56,6,,,,
66,-,Brantley Gilbert,Hard Days,-,3,57,,,,
67,-,Blake Shelton,Straight Outta Cold Beer,-,35,65,,,,
68,-,Anne Murray,Just Another Woman In Love,-,15,55,,,,
69,-,Blake Shelton,A Guy With a Girl,-,31,64,,,,
70,-,Johnny Cash,Don't Take Your Guns to Town,-,58,2,,,,
71,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,10,6,,,,
72,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,70,5,,,,
73,-,Blake Shelton,Bible Verses,-,73,1,,,,
74,-,Blake Shelton,Neon Time,-,74,1,,,,
75,-,Blake Shelton,The Flow,-,75,1,,,,
76,-,Blake Shelton,Corn,-,76,1,,,,
77,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,77,2,,,,
78,-,Blake Shelton,Monday Mornin' Missin' You,-,78,1,,,,
79,-,Blake Shelton,Now I Don't,-,79,1,,,,
80,-,Blake Shelton,Body Language (feat. The Swon Brothers),-,80,1,,,,
81,-,Blake Shelton,Minimum Wage,-,81,1,,,,
82,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,82,1,,,,
83,-,Bobbie Gentry,Ode to Billie Joe,-,83,3,,,,
84,down,Carly Pearce,If My Name Was Whiskey,66,50,2,,,,
85,down,Carly Pearce,Day One,68,63,2,,,,
86,-,Rascal Flatts,Bless the Broken Road,-,10,69,,,,
87,-,Blake Shelton,Savior's Shadow,-,62,56,,,,
88,-,Taylor Swift,Speak Now,-,40,55,,,,
89,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,88,61,3,,,,
90,down,Scotty McCreery,You Time,58,58,2,,,,
91,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),59,56,2,,,,
92,down,Darius Rucker,My Masterpiece,60,60,2,,,,
93,down,Ryan Hurd & Maren Morris,Chasing After You,61,61,2,,,,
94,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),62,54,2,,,,
95,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",63,63,2,47,2020-04-05,47,2020-04-05
96,down,Little Big Town,Girl Crush,52,29,20,,,,
97,down,Michael English,"Ding Dong, Sing My Song",50,50,2,,,,
98,down,Kenny Chesney,Knowing You,69,6,4,,,,
99,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,6,55,77,2020-04-26,77,2020-04-26
100,-,Shania Twain,Man! I Feel Like a Woman!,-,15,41,,,,
