Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,160,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,161,,,,
3,up,Taylor Swift,You Belong With Me,3,1,159,,,,
4,up,Sam Hunt,Take Your Time,4,2,150,,,,
5,up,Lonestar,Amazed,5,1,161,,,,
6,up,Roan Ash,Little Things,6,1,161,,,,
7,up,Johnny Cash,Hurt,7,5,160,,,,
8,up,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,157,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,152,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Ring of Fire,10,4,152,,,,
11,up,Shania Twain,You're Still the One,16,3,161,,,,
12,up,Taylor Swift,Mean,13,7,160,,,,
13,up,Chris Stapleton,Tennessee Whiskey,17,7,159,,,,
14,up,Taylor Swift,Back to December,15,10,160,,,,
15,down,Shania Twain,You're Still the One,11,9,160,,,,
16,down,James Morrison,You Give Me Something (Eg Version),12,8,160,,,,
17,up,Johnny Cash,I Walk the Line,18,5,161,,,,
18,up,Sam Hunt,Break Up in a Small Town,19,12,157,,,,
19,up,Taylor Swift,White Horse,20,9,159,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,21,10,158,,,,
21,up,Kenny Rogers,Lady,22,7,160,,,,
22,up,バンド・ペリー,If I Die Young (Pop Version),39,17,158,,,,
23,up,Taylor Swift,Mine (US Version),23,10,158,,,,
24,up,Kelsea Ballerini,Track Four,24,1,140,85,2020-03-29,85,2020-03-29
25,up,Shania Twain,You've Got a Way,43,19,160,,,,
26,down,Shania Twain,From This Moment On (feat. Bryan White),25,12,160,,,,
27,-,Birthday Girls,Little Dreamer,-,27,1,,,,
28,down,Blake Shelton,God Gave Me You,26,10,158,,,,
29,down,Taylor Swift,Fearless,27,17,159,,,,
30,down,Faith Hill,There You'll Be,28,8,160,,,,
31,down,Keith Urban,You'll Think of Me,29,17,143,,,,
32,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),31,9,161,,,,
33,up,Johnny Cash,The Man Comes Around,33,13,160,,,,
34,up,Taylor Swift,Never Grow Up,53,8,125,,,,
35,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),34,18,54,,,,
36,down,Thomas Rhett,Die a Happy Man,35,18,159,,,,
37,down,テイラー・スウィフト,22,36,17,158,,,,
38,down,Keith Urban,Somebody Like You,37,13,138,,,,
39,down,Taylor Swift,Teardrops On My Guitar,38,14,159,,,,
40,up,Shania Twain,From This Moment On (Pop On-Tour Version),40,20,158,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,19,159,,,,
42,up,Dolly Parton,9 To 5,42,10,85,,,,
43,up,Taylor Swift,Bonus Track 1 (From The Vault),44,1,88,86,2021-04-04,86,2021-04-04
44,up,Taylor Swift,Our Song,46,28,147,,,,
45,up,Taylor Swift,Sparks Fly,47,18,160,,,,
46,up,Taylor Swift,Enchanted,49,15,148,,,,
47,up,Johnny Cash,Ain't No Grave,51,25,158,,,,
48,up,Blake Shelton,Friends (From the Angry Birds Movie),52,14,161,,,,
49,up,Shania Twain,When You Kiss Me (Red),54,27,155,,,,
50,up,Taylor Swift,Fifteen,55,30,159,,,,
51,up,Taylor Swift,Love Story (Taylor's Version),56,4,89,18,2021-02-21,18,2021-02-21
52,up,Blake Shelton,She's Got a Way With Words,57,15,154,,,,
53,up,Blake Shelton,Came Here to Forget,58,17,159,,,,
54,up,Dixie Chicks,Landslide,60,25,135,,,,
55,down,Dolly Parton,Jolene,14,7,160,,,,
56,down,Tim McGraw,Humble and Kind,45,26,146,,,,
57,-,Taylor Swift,Hey Stephen,-,57,1,,,,
58,-,Brett Young,In Case You Didn't Know,-,13,84,,,,
59,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,23,122,,,,
60,up,Luke Combs,Hurricane,63,13,144,,,,
61,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,10,11,,,,
62,-,Knut Winkler,Let the Love of Jesus,-,62,1,,,,
63,down,Little Big Town,Girl Crush,30,29,83,,,,
64,-,Restless Heart,When She Cries,-,11,44,,,,
65,down,Bobby Bare,Find Out What's Happening,64,64,2,,,,
66,up,テイラー・スウィフト,Red,73,35,9,,,,
67,down,Dan Seals,One Friend,32,24,7,,,,
68,down,Blake Shelton,Every Time I Hear That Song,67,20,145,,,,
69,-,Loretta Lynn,Mountain Climber,-,69,1,,,,
70,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,39,2,,,,
71,-,Kenny Rogers,She Believes In Me,-,65,4,,,,
72,-,Lonestar,Walking In Memphis,-,72,1,,,,
73,down,Abu Baker Salim,شمس الظهيرة (Live),59,51,2,,,,
74,up,Lee Ann Womack,I Hope You Dance,81,26,55,,,,
75,down,Blake Shelton,Bet You Still Think About Me,71,21,149,,,,
76,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,67,4,,,,
77,-,Chad Kaney,Daddy's Little Girl,-,60,4,,,,
78,-,Lily Rose,Truth Is,-,78,1,,,,
79,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,79,2,,,,
80,-,Morgan Wallen,Sand in My Boots,-,43,1,75,2021-01-17,71,2021-01-24
81,down,Smokie,Living Next Door to Alice,72,11,107,,,,
82,up,Carrie Underwood,Something in the Water,82,51,102,,,,
83,down,Tarryn Lamb,Sunny,48,48,2,,,,
84,down,Maria Luiza Mih,Tara Mea-I Un Colt De Rai,50,50,2,,,,
