Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ice Cream,Dance,4,1,4,,,,
2,up,Mp3,Casualty (feat. Jozef O'shannessy),11,1,26,,,,
3,down,TOXICtime,С. Б. Б. М.,1,1,10,,,,
4,up,Promo & D-Passion,The Process,6,1,19,,,,
5,up,Mostafa Mafo,Hayaty (Instrumental),5,1,11,,,,
6,down,Ali El Haggar & Ahmed El Hagar,Awadeny,3,3,5,,,,
7,-,Unknown,Track 02 (Club Re-Edit),-,1,2,,,,
8,-,Unknown7 & Sessanta6,Sweet Cherry (feat. Dani Siciliano) (feat. Dani Siciliano),-,4,1,,,,
9,up,Kydus & DJ Dep,Cala El Verano (Yousef & Kydus Rework),9,4,10,,,,
10,down,Martin Garrix & Bebe Rexha,In the Name of Love,2,2,13,,,,
11,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,4,1,,,,
12,-,Jaded,In the Morning,-,2,6,,,,
13,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,6,,,,
14,-,Blonde & Craig David,Nothing Like This,-,14,5,,,,
15,-,Galantis,Runaway (U & I),-,8,4,,,,
16,down,Topic,Breaking Me (feat. A7S),7,4,4,94,2020-03-01,8,2020-08-16
17,-,Lucas Prata,Gimme the Beat,-,16,7,,,,
18,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,2,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,1,4,,,,
20,-,"Zedd, Maren Morris & Grey",The Middle,-,20,2,,,,
21,-,Meduza,Born To Love (feat. SHELLS),-,2,9,,,,
22,-,Jax Jones,You Don't Know Me (feat. RAYE),-,19,2,,,,
23,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,13,1,,,,
24,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,15,3,,,,
25,-,Whitney Houston,It's Not Right But It's Okay (Club 69 Future Dub),-,23,1,,,,
26,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,13,4,,,,
27,-,M/A/R/R/S,Pump up the Volume (feat. FF) [Felix & Fregonese Floor Mix],-,27,1,,,,
28,-,D:Ream,U R the Best Thing,-,24,1,,,,
29,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,6,,,,
30,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,9,,,,
31,-,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),-,31,5,,,,
