Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F-André,B1,1,1,6,,,,
2,up,ALZO3MA2,علي المزيكا,14,2,91,,,,
3,-,Michael Jackson,Ghost,-,2,89,,,,
4,up,احمد ابوالحمد محمد,بلاش ملام بلاش تجريح,6,4,33,,,,
5,up,احمد ابوالحمد محمد,لمين اشكي,9,1,88,,,,
6,up,Dynamichrome,Maria (Numeric Kick Mix),19,1,98,,,,
7,up,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,11,2,69,,,,
8,up,tamer sakr,دلال _ حبيبى اللى فى بالى,13,2,73,,,,
9,up,Shihaby,بلبطة (feat. MTM) [Shihaby Remix],10,3,39,,,,
10,up,MaidoOo - مايدو,Eh Da Eh Da - ايه ده ايه ده ايه ده,12,3,49,,,,
11,up,Ahmed Abo Elhmd,أنا بداية بدايتك,17,4,90,,,,
12,up,Dj Junior Cnytfk,Sometimes (Omer Bukulmezoglu Remix),16,5,36,,,,
13,up,ATB,9 PM (Till I Come) [Radio Edit],21,2,84,,,,
14,down,DOCTOR-D PROD,Lamouni  لاموني إلي غاروا مني (feat. ISLEM),7,5,44,,,,
15,up,dj rehan,Siilawy - لما تكوني,15,4,42,,,,
16,down,SaeeDose,من تاني,5,3,22,,,,
17,-,مونيا,لوك لوك (Monia),-,3,63,,,,
18,down,احمد ابوالحمد محمد,زمان زمان,4,3,75,,,,
19,up,Max Oazo & Camishe,Love Me Like You Do,20,1,71,,,,
20,down,Armando & Unknown7,Inside (feat. Dani Siciliano),8,3,48,,,,
21,-,احمد ابوالحمد محمد,زروني كل سنه مره,-,9,7,,,,
22,down,عبد الرحمن احمد,لما حبتني,3,1,74,,,,
23,-,Whigfield,Saturday Night,-,2,52,,,,
24,-,Marc Anthony,I Need to Know,-,11,9,,,,
25,down,DJ YAW YAW,ريمكس عليكي عيون - احمد سعد - ديجي ياو ياو - DJ YAW YAW,24,8,65,,,,
26,-,احمد ابوالحمد محمد,ياربي من قلبي,-,6,38,,,,
27,-,Alice DJ,Better off Alone,-,8,12,,,,
28,-,دي جي قبطان,احمد سعد - وقت شده (ريمكس),-,2,52,,,,
29,up,Halim Singer,حياتي مش تمام,37,2,48,,,,
30,-,Yahia Sweis,كلنا مننجر ميدلي,-,7,65,,,,
31,-,Yunus Emre Özdemir,Sorrow,-,31,1,,,,
32,-,Mzade,Somebody to Love,-,32,3,,,,
33,-,Mzade,Mahoya,-,33,2,,,,
34,up,Deeperise,Alone,86,34,5,,,,
35,-,Toly Braun,Set Free,-,35,3,,,,
36,-,Beautiful Minds,Beautiful House,-,36,1,,,,
37,-,Ahmed Abdurahimli,Toxic Lover,-,37,1,,,,
38,-,F4te,Alive (Andomalix Remix),-,38,1,,,,
39,-,Diva Vocal & RoelBeat,Spell (Flutters Remix),-,30,2,,,,
40,-,DJ JEDY,All Will Pass,-,40,2,,,,
41,-,Zamane,زمان - يا حبيبي تعالى الحقنى,-,3,10,,,,
42,-,The Distance & Igi,Don't Say It's Over,-,42,1,,,,
43,-,Ellin Spring & Fillix,Frozen Heart (feat. Stefre Roland) [Stefre Roland Remix],-,30,2,,,,
44,-,Marco Bocatto,Your Fantasy (feat. Manuela Von Oppenheim),-,44,1,,,,
45,-,Roudeep,Better,-,34,5,,,,
46,-,Chunkee,I'm So Wrong,-,46,1,,,,
47,-,MoAK,Somewhere,-,47,1,,,,
48,-,Dapa Deep,Think About Me,-,48,1,,,,
49,-,Lissat & Voltaxx & Marc Fisher,Can't Get Enough (Lissat & Voltaxx vs. Marc Fisher) [feat. Vanessa Ekpenyong] [Andrey Exx & Sharapov Remix],-,39,4,,,,
50,-,Velker,In Love,-,50,1,,,,
51,-,kurlz727 & Felix Tapes,Saiga (Original),-,51,1,,,,
52,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,38,4,,,,
53,-,Mzade,Emotional Frequency,-,53,2,,,,
54,up,Can Sezgin,Sunset (The Distance & Riddick Remix) [feat. Dilara Ferit & Emre Yazgin],67,36,4,,,,
55,-,Housenick,SaturDay Night (Nikko Culture Remix),-,29,5,,,,
56,-,Melih Aydogan,Is It Love (feat. Bênsu) [The Distance & Igi Remix],-,13,3,,,,
57,down,Sharapov,Maybe You (Radio Mix),44,44,2,,,,
58,-,Marc Philippe,Babylon (feat. Dimitris Athanasiou) [Dimitris Athanasiou Remix],-,58,1,,,,
59,-,Roudeep,Waiting for You,-,59,1,,,,
60,-,Endry DJ,Dle Yaman (feat. Zara),-,60,2,,,,
61,-,HilalDeep,The Great Equalizer,-,61,1,,,,
62,-,RILTIM,Without You,-,62,1,,,,
63,-,Sean Aaron,Maybe (Radio Edit),-,63,1,,,,
64,-,Rafo,Run Away (Mixed) [Mixed],-,29,3,,,,
65,-,Mzade,I'm Fine,-,65,2,,,,
66,-,EXZYT,Lie,-,66,1,,,,
67,-,Temazkal,Empty Promises,-,67,1,,,,
68,-,Anton Ishutin,Walk Away from Me,-,68,1,,,,
69,-,Nikko Culture & RoundTrip.Music,Offshore,-,69,2,,,,
70,-,Vanotek,Tell Me Who (feat. Eneli) [Slider & Magnit Remix],-,70,1,,,,
71,-,Zhoneus Deep,Feels Like (Nezhdan Remix),-,71,6,,,,
72,-,Nikko Culture,Leaving,-,32,2,,,,
73,-,Roudeep,I Know You,-,73,2,,,,
74,-,Ahmet Kılıç,Forever,-,74,1,,,,
75,-,George Kopaliani,Feel My Mind,-,75,1,,,,
76,-,Anton Pavlovsky,Without You (Extended Mix),-,41,2,,,,
77,-,VetLOVE & Mike Drozdov,You Say,-,77,2,,,,
78,-,Nikko Culture,Let Me,-,78,1,,,,
79,-,"Faraon, Iriser & Call From Beyond",Miracles,-,79,1,,,,
80,-,Mzade,Deep Feelings,-,52,1,,,,
81,-,Umar Keyn,Sometimes,-,81,1,,,,
82,-,"Nhii, Niko Schwind & Shyam P",Gone Too Far (Niko Schwind Remix),-,58,2,,,,
83,-,Mzade,Wanna Be Lonely,-,61,3,,,,
84,-,Jekkie,Lonely (Ferjo De Gery Remix),-,84,1,,,,
85,-,Dapa Deep,First Time (feat. Amberli),-,85,1,,,,
86,-,Roudeep,Next to You,-,75,2,,,,
87,-,Soundsperale & Abriviatura IV,I Like It (Arthur M Remix),-,87,1,,,,
88,-,A. Rassevich,It Was Beautiful,-,88,1,,,,
89,-,Paul Lock,Islands in the Sky,-,80,2,,,,
90,-,Mzade,You Me,-,90,1,,,,
91,-,Mzade,Weekend,-,32,2,,,,
92,-,Bulent Alkan & İbrahim Gemici,What Can I Do,-,13,2,,,,
93,-,Nowakowski & Faraon,Heart Breath,-,72,2,,,,
94,-,Fly & Sasha Fashion,Fake Love (Papa Tin Remix),-,27,3,,,,
95,-,Papa Tin & Katya Ishutina,Closer,-,40,1,,,,
96,-,A. Rassevich,The Endless Sea (Vetlove & Mike Drozdov Extended Remix),-,96,1,,,,
97,-,Andrey Exx & Anton Ishutin,Reason,-,97,1,,,,
98,-,"Papa Tin, The Bestseller & Syntheticsax",Sax Escape (Soulful Saxophone),-,77,1,,,,
99,-,VetLOVE,Forever (feat. Dimitris Athanasiou) [Dimitris Athanasiou Remix],-,89,2,,,,
100,-,Max Oazo,Would You Wait for Me (Arty Violin Remix),-,35,3,,,,
