Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,2,1,140,,,,
2,up,عبد الرحمن احمد,لما حبتني,20,1,56,,,,
3,down,K-App,Update,1,1,27,,,,
4,up,Michael Jackson,Ghost,21,2,78,,,,
5,down,Promo,Up Yours !,3,2,61,,,,
6,up,ALZO3MA2,علي المزيكا,31,2,82,,,,
7,up,Fares Katraya,لو كنت غالي عليك,18,3,50,,,,
8,up,Max Oazo & Camishe,Love Me Like You Do,14,1,54,,,,
9,up,احمد ابوالحمد محمد,بلاش ملام بلاش تجريح,13,4,15,,,,
10,down,احمد ابوالحمد محمد,ياربي من قلبي,9,6,35,,,,
11,up,dj rehan,Siilawy - لما تكوني,19,4,26,,,,
12,down,tamer sakr,دلال _ حبيبى اللى فى بالى,11,2,55,,,,
13,down,Promo & D-Passion,The Process,6,1,156,,,,
14,-,Dynamichrome,Maria (Numeric Kick Mix),-,1,86,,,,
15,up,Promo & Digital Boy,Serious Damage,30,11,22,,,,
16,-,Armando & Unknown7,Inside (feat. Dani Siciliano),-,3,31,,,,
17,down,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,4,2,51,,,,
18,up,ATB,9 PM (Till I Come) [Radio Edit],22,2,70,,,,
19,up,xalaxium,Mp3.Mp3,29,15,20,,,,
20,down,SaeeDose,من تاني,7,3,11,,,,
21,down,DJ YAW YAW,ريمكس عليكي عيون - احمد سعد - ديجي ياو ياو - DJ YAW YAW,8,8,47,,,,
22,up,DOCTOR-D PROD,Lamouni  لاموني إلي غاروا مني (feat. ISLEM),26,5,27,,,,
23,-,Ahmed Abo Elhmd,اهو ده اللي صار,-,4,28,,,,
24,-,مونيا,لوك لوك (Monia),-,3,53,,,,
25,down,Ahmed Abo Elhmd,أنا بداية بدايتك,15,4,75,,,,
26,-,ATB,9 P.M. (Till I Come),-,12,13,,,,
27,-,Promo & MC Drokz,TD Anthem 07,-,3,16,,,,
28,-,احمد ابوالحمد محمد,الدنيا ولا تسوى,-,2,61,,,,
29,down,Dj Junior Cnytfk,Sometimes (Omer Bukulmezoglu Remix),28,5,18,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,18,7,,,,
31,-,Agar (fr),Thc 18,-,31,1,,,,
32,-,IQ3,Iq3,-,32,1,,,,
33,-,FL,Drama Drama Drama Drama Drama Drama Drama Drama Drama Drama Drama Drama Drama Drama Drama,-,33,4,,,,
34,-,Secauz,Io2,-,34,1,,,,
35,-,Tom Wilcox,My Eyes (Extended),-,35,2,,,,
36,up,Pete Bellis & Tommy,Missing the Way (feat. Nikko Culture) [Nikko Culture Remix],98,28,3,,,,
37,-,Obzkure,Infinite Skies (Dimitris Athanasiou Remix),-,37,1,,,,
38,-,Sharapov & Papa Tin,Yesterday,-,19,5,,,,
39,-,Adik,My Angel,-,39,1,,,,
40,-,H.A.Z.E,For You,-,29,1,,,,
41,-,Nora En Pure,Us (Nora en Pure Club Edit),-,29,2,,,,
42,-,Ijan Zagorsky,Quiet and Cold,-,42,1,,,,
43,-,Faraon & NMG,Synergy,-,43,2,,,,
44,-,Roudeep,Tears in Rain,-,30,4,,,,
45,-,Eric Prydz & Adeva,In and Out (Eric Prydz Remix),-,45,2,,,,
46,-,Samelo,Aura,-,46,2,,,,
47,up,Adik,Miss You,80,47,2,,,,
48,-,Tommy Riverra,Saharra (Radio Mix),-,48,1,,,,
49,-,Mzade,Miss You,-,49,2,,,,
50,-,Double Espresso,The Call Of the Nymph,-,50,1,,,,
51,-,Sharapov,"Hollywood Hills (VetLove, Mike Drozdov Remix)",-,51,4,,,,
52,-,VetLOVE,From You (Extended Mix),-,52,1,,,,
53,-,Remundo,Dancin (Extended Mix),-,53,2,,,,
54,-,Double Espresso,No Love,-,27,1,,,,
55,-,Faraon,Life Circle,-,55,1,,,,
56,-,Nidalo & Bonnie Legion,We Lie (Logic Lab Remix),-,56,1,,,,
57,-,C-Block,Time Is Tickin (The Distance & Riddick Remix),-,57,2,,,,
58,-,Stefre Roland,I Can See,-,58,1,,,,
59,-,Angel Sar,I'M Alive,-,59,1,,,,
60,-,Hiss Band,Two Souls (feat. Natune),-,60,1,,,,
61,-,"Furkan Sert, Mpirgkel & Berat Oz",Take Me,-,46,3,,,,
62,-,Toly Braun,Set Free,-,35,1,,,,
63,-,LOVEIN,I'm Good Without It,-,63,1,,,,
64,-,Sean David,Rewind (The Distance & Igi Remix),-,29,1,,,,
65,down,Our Anthem,Dr. Beat (Extended Mix),45,40,3,,,,
66,-,DNDM,Oceans,-,66,1,,,,
67,-,Deeperise,Alone (The Distance & Riddick Remix),-,62,1,,,,
68,-,Madfeel,Groovin' Into Up Art (Nikko Culture Remix),-,58,4,,,,
69,-,Deepscale,As the Love Runs Down,-,69,2,,,,
70,-,Zeni N,Long Way from Home (Radio Mix),-,59,2,,,,
71,-,Pete Bellis & Tommy,Lesson (Nikko Culture Remix] [feat. Nikko Culture] [Nikko Culture Remix],-,44,5,,,,
72,-,Anton Ishutin,Cold as Ice (feat. Tasteful House) [DJ Runo Remix],-,52,3,,,,
73,-,"Mark Macklure, Ale Rauen & Vicente",Devotion,-,56,1,,,,
74,-,Technotronic,Pump Up the Jam,-,31,2,,,,
75,-,GeoM,Lost Paradise (feat. Housenick) [Housenick Remix],-,75,1,,,,
76,-,Nowakowski,Remedy (Deepsan Remix),-,58,4,,,,
77,-,Mister Monj,I Need You Love,-,40,3,,,,
78,-,Alex Hook & Rene,A Dream Away feat. Rene,-,78,2,,,,
79,-,Rudii,Come Back To Me (Obzkure Remix),-,79,1,,,,
80,-,JamBeats,Miss You,-,80,1,,,,
81,-,ALSA,The Freedom,-,81,1,,,,
82,-,Hamidshax,Black Rose,-,51,1,,,,
83,-,Bulent Alkan & Emre Cizmeci,Rise,-,41,1,,,,
84,-,ZVEN,Anunnaki,-,84,2,,,,
85,-,Hamidshax,Streets,-,60,1,,,,
86,-,Mister Monj,Heavy Day,-,46,3,,,,
87,-,Chunkee,Broken Love,-,87,1,,,,
88,-,Max Lyazgin & Hot Sand,Story of My Life (Tosel & Hale Remix),-,54,4,,,,
89,-,Jabarov,Beautiful Girl,-,89,1,,,,
90,-,NICCKO,I Need Reality,-,56,2,,,,
91,-,Umut Torun,Let Me Be Your Lover (Deepsan Remix),-,46,1,,,,
92,-,Desusino Boys & Larissa Jay,That Is What It (feat. Nikko Culture) [Nikko Culture Remix],-,35,1,,,,
93,-,Luca Debonaire & Tom Boye,Let Me Pretend,-,56,1,,,,
94,-,Mike Drozdov,I Like You (Anton Pavlovsky Remix),-,59,1,,,,
95,-,Dmitry Glushkov,Angel Dance,-,95,1,,,,
96,-,Nikko Culture & RoundTrip.Music,Offshore (00s Style),-,96,1,,,,
97,-,Andy B. Jones,Make You Mine (Ben Delay Remix),-,86,2,,,,
98,-,Palace Groove,Loved You Deep,-,39,2,,,,
99,-,Sezer Ulker,Go Back (Igi Remix),-,99,1,,,,
100,-,Mant Deep,I Got You,-,64,1,,,,
