Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colour Castle & V.O.,Come with Me,1,1,2,,,,
2,up,Promo & D-Passion,The Process,2,1,12,,,,
3,-,Unknown Brain,Matafaka (feat. Marvin Divine),-,3,1,,,,
4,up,Mp3,Casualty (feat. Jozef O'shannessy),9,1,14,,,,
5,up,Meduza,Born To Love (feat. SHELLS),7,2,2,,,,
6,-,Lenny Dee & Promo,I Called You,-,5,5,,,,
7,-,Unknown7,Take Down,-,2,11,,,,
8,-,Stromae,Te Quiero,-,8,1,,,,
9,-,"Karen Harding, Future Kings & L’Tric",Rely,-,4,1,,,,
10,-,Mahmoud El Esseily,Malayeen,-,4,1,,,,
11,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,1,,,,
12,down,S3RL & Zero2,Through the Years (feat. Yurino),3,2,14,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,2,,,,
14,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,1,,,,
15,down,Angham,Layaly (The saint's club mix),14,6,5,,,,
16,down,Joel Corry,Lonely,4,4,2,,,,
17,-,Jaded,In the Morning,-,2,1,,,,
18,-,ザ・チェインスモーカーズ,Kills You Slowly,-,5,1,,,,
19,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,6,1,,,,
20,-,Avicii,SOS (feat. Aloe Blacc),-,10,1,,,,
21,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,1,,,,
22,-,Sonique,Sky,-,20,1,,,,
23,-,Maxx,No More (I Can't Stand It),-,23,1,,,,
24,-,Avicii,The Nights,-,10,1,,,,
25,-,Anton Powers,I’m Falling,-,22,1,,,,
26,-,Avicii,Waiting For Love (Astma & Rocwell Remix),-,26,1,,,,
27,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [DCUP Remix],-,7,1,,,,
28,-,Angham,Ana Aysha Hala,-,1,11,,,,
29,-,2 Unlimited,No Limit (Joachim Garraud Remix),-,29,1,,,,
30,-,Galantis,Bones (feat. OneRepublic),-,16,1,,,,
31,-,Brothers In Rhythm,Such a Good Feeling (Inspirational Delight Mix),-,12,1,,,,
32,-,Avicii,Waiting For Love,-,32,1,,,,
33,-,Paul Van Dyk,For an Angel (Radio Mix 09),-,11,1,,,,
34,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,34,1,,,,
35,-,Jaded,In the Morning (GotSome & Jaded Remix),-,13,1,,,,
36,-,American Authors,Best Day of My Life (Just A Gent Remix),-,36,1,,,,
37,-,Iio,At the End (Midnite Alternate Extended) [feat. Nadia Ali],-,17,1,,,,
38,-,4L,Move,-,38,1,,,,
39,-,Paula Abdul,Opposites Attract,-,21,1,,,,
40,-,Calvin Harris,Thinking About You (feat. Ayah Marar) [EDX's Belo Horizonte At Night Remix],-,16,1,,,,
41,-,Wiretap,Flagellation Of Christ,-,10,4,,,,
42,-,PNM,052,-,42,1,,,,
43,-,Ace of Base,All That She Wants (Joeysuki Remix),-,21,2,,,,
44,-,Craig David,Heartline,-,7,4,,,,
