Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carole Samaha,Ya Shabab Ya Banat,1,1,3,,,,
2,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,1,36,,,,
3,up,Daisy & Promo,Full of Ambition,3,1,49,,,,
4,down,Dynamichrome,Maria (Numeric Kick Mix),2,1,17,,,,
5,-,ATB,9 Pm - Till I Come,-,5,4,,,,
6,-,Promo & D-Passion,The Process,-,1,76,,,,
7,-,ATB,9 PM (Till I Come) [Radio Edit],-,2,13,,,,
8,up,fek6o,جانب فيكتو المرعب جدا جدا,12,2,12,,,,
9,-,احمد ابوالحمد محمد,ياربي من قلبي,-,6,2,,,,
10,down,BouRajab,يا مراكبى,9,2,17,,,,
11,up,Alaya,Salad Shaker,17,11,26,,,,
12,-,احمد ابوالحمد محمد,لمين اشكي,-,1,1,,,,
13,up,بنك الأغاني,أحمد ابراهيم - بيني و بينك,22,3,10,,,,
14,-,2XN,Turn That Ass Around,-,14,1,,,,
15,-,Yahia Sweis,كلنا مننجر ميدلي,-,7,1,,,,
16,-,Lost Frequencies & Calum Scott,Where Are You Now,-,16,1,,,,
17,-,Taib Thomas,Gracious,-,17,1,,,,
18,-,W&W & Ben Gold,Nexgen (W&W vs. Ben Gold) [Erick Strong Remix],-,18,1,,,,
