Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,15,,,,
2,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,1,12,,,,
3,down,Rex,032 (Eleazar Remix),1,1,12,,,,
4,-,Michael Jackson,Blood On the Dance Floor,-,2,16,,,,
5,down,Elissa,Tab Wana Mali (feat. Warda),4,1,15,,,,
6,up,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],8,1,13,,,,
7,-,Intenso Project,Luv Da Sunshine,-,7,10,,,,
8,down,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),5,3,3,,,,
9,down,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),6,6,10,,,,
10,-,DJ Snake & AlunaGeorge,You Know You Like It,-,10,7,,,,
11,down,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),7,7,10,,,,
12,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,8,4,,,,
13,-,Calvin Harris,Ready for the Weekend,-,13,4,,,,
14,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,7,9,,,,
15,-,Example & Don Diablo,Hooligans (VIP Mix),-,10,17,,,,
16,-,EL Waili,Lail,-,10,6,,,,
17,-,Mp3,Casualty (feat. Jozef O'shannessy),-,1,27,,,,
18,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,18,2,,,,
19,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,19,2,,,,
20,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],63,11,2,,,,
21,-,Marshmello & Bastille,Happier,-,6,12,74,2019-10-06,74,2019-10-06
22,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,23,,,,
23,-,Galantis,No Money,-,13,8,,,,
24,-,Microlin,The Second Coming (136am Trance Workout Edit),-,11,6,,,,
25,up,Paul Van Dyk,For an Angel (Radio Mix 09),40,11,11,,,,
26,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,12,19,,,,
27,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,12,40,2019-10-06,40,2019-10-06
28,-,Gerry Read,It'll All Be Over (DJ Koze Remix) [Mixed],-,18,2,,,,
29,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,14,,,,
30,-,Martin Garrix,Don't Look Down (feat. Usher),-,7,8,,,,
31,-,Galantis,Peanut Butter Jelly,-,11,14,,,,
32,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,4,1,,,,
33,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,33,2,,,,
34,-,Fern Kinney,Together We Are Beautiful,-,15,8,,,,
35,-,Calvin Harris,Thinking About You (feat. Ayah Marar) [EDX's Belo Horizonte At Night Remix],-,16,12,,,,
36,-,Dj Funk U Up,Stop Acting Crazy [Mashup Mix Pt. 14] (Stupid Love and Stare Remix),-,12,10,,,,
37,-,Galantis,Bones (feat. OneRepublic),-,16,9,,,,
38,up,Artful Dodger,Rewind,66,13,20,,,,
39,up,Disciples,On My Mind,41,17,18,,,,
40,-,Iio & Nadia Ali,Rapture,-,9,10,,,,
41,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,15,,,,
42,-,Iio,At the End (feat. Nadia Ali),-,29,3,,,,
43,-,Iio,At the End (Frank Bailey Reconstruction Remix) [feat. Nadia Ali],-,10,11,,,,
44,-,Anton Powers,I’m Falling (Next Habit Edit),-,12,8,,,,
45,-,Eric Prydz,Call on Me (Radio Mix),-,20,2,,,,
46,-,Sigala & Becky Hill,Wish You Well,-,2,13,,,,
47,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,24,3,,,,
48,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),52,25,3,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,12,8,,,,
50,-,Anwar El Amir,Sab3a Milliar,-,11,8,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),64,2,13,,,,
52,up,Dabster,U Oo O,70,7,26,,,,
53,-,Modana & Tony T.,Heaven (Radio Edit),-,40,1,,,,
54,down,Topic,Breaking Me (feat. A7S),48,4,26,94,2020-03-01,8,2020-08-16
55,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis-Bextor] [Bitrocka Club Mix],-,13,8,,,,
56,-,Tiësto featuring Jes,Everything (feat. JES) [Acoustic],-,10,12,,,,
57,-,Avicii,Feeling Good,-,57,1,,,,
58,-,Jonas Blue & HRVY,Younger,-,10,8,,,,
59,-,The Chainsmokers & Drew Love,Somebody,-,12,12,,,,
60,-,Mdzy,Adda Elkalam,-,3,21,,,,
61,-,Chris Burns & Ultra Naté,Shake (feat. Ra.Free) [95 North Mix],-,42,3,,,,
62,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Acoustic],-,23,5,,,,
63,-,Jason Nevins presents U.K.N.Y feat Holly James,I'm In Heaven (Radio Edit),-,22,1,,,,
64,-,Zedd & Katy Perry,365,-,14,12,,,,
65,-,Axwell Λ Ingrosso,More Than You Know,-,42,2,,,,
66,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,28,4,,,,
67,-,Assi El Hallani,Ahla Al Asami,-,7,17,,,,
68,up,Dan Hartman,I Can Dream About You,80,21,7,,,,
69,up,Craig David,Heartline,78,7,10,,,,
70,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,70,1,,,,
71,up,Blinding Lights,Blinding Lights,77,28,18,,,,
